site,time,unit,value
Redruth,2024-05-04T00:05:00+01:00,MW,-5.984999999999999
Redruth,2024-05-04T00:10:00+01:00,MW,-6.067
Redruth,2024-05-04T00:15:00+01:00,MW,-6.148
Redruth,2024-05-04T00:20:00+01:00,MW,-6.093
Redruth,2024-05-04T00:25:00+01:00,MW,-5.895
Redruth,2024-05-04T00:30:00+01:00,MW,-5.983
Redruth,2024-05-04T00:35:00+01:00,MW,-5.966
Redruth,2024-05-04T00:40:00+01:00,MW,-6.029999999999999
Redruth,2024-05-04T00:45:00+01:00,MW,-5.877
Redruth,2024-05-04T00:50:00+01:00,MW,-5.93
Redruth,2024-05-04T00:55:00+01:00,MW,-5.996
Redruth,2024-05-04T01:00:00+01:00,MW,-6.077
Redruth,2024-05-04T01:05:00+01:00,MW,-6.151
Redruth,2024-05-04T01:10:00+01:00,MW,-6.28
Redruth,2024-05-04T01:15:00+01:00,MW,-6.372999999999999
Redruth,2024-05-04T01:20:00+01:00,MW,-6.396
Redruth,2024-05-04T01:25:00+01:00,MW,-6.260999999999999
Redruth,2024-05-04T01:30:00+01:00,MW,-6.289
Redruth,2024-05-04T01:35:00+01:00,MW,-6.572
Redruth,2024-05-04T01:40:00+01:00,MW,-6.731999999999999
Redruth,2024-05-04T01:45:00+01:00,MW,-6.702
Redruth,2024-05-04T01:50:00+01:00,MW,-6.5809999999999995
Redruth,2024-05-04T01:55:00+01:00,MW,-6.471
Redruth,2024-05-04T02:00:00+01:00,MW,-6.333
Redruth,2024-05-04T02:05:00+01:00,MW,-6.43
Redruth,2024-05-04T02:10:00+01:00,MW,-6.364
Redruth,2024-05-04T02:15:00+01:00,MW,-6.353999999999999
Redruth,2024-05-04T02:20:00+01:00,MW,-6.4559999999999995
Redruth,2024-05-04T02:25:00+01:00,MW,-6.279999999999999
Redruth,2024-05-04T02:30:00+01:00,MW,-6.333
Redruth,2024-05-04T02:35:00+01:00,MW,-6.344
Redruth,2024-05-04T02:40:00+01:00,MW,-6.457000000000001
Redruth,2024-05-04T02:45:00+01:00,MW,-6.327
Redruth,2024-05-04T02:50:00+01:00,MW,-6.371
Redruth,2024-05-04T02:55:00+01:00,MW,-6.227
Redruth,2024-05-04T03:00:00+01:00,MW,-6.168
Redruth,2024-05-04T03:05:00+01:00,MW,-6.277
Redruth,2024-05-04T03:10:00+01:00,MW,-6.136
Redruth,2024-05-04T03:15:00+01:00,MW,-6.188000000000001
Redruth,2024-05-04T03:20:00+01:00,MW,-6.214
Redruth,2024-05-04T03:25:00+01:00,MW,-6.095
Redruth,2024-05-04T03:30:00+01:00,MW,-5.973000000000001
Redruth,2024-05-04T03:35:00+01:00,MW,-6.047000000000001
Redruth,2024-05-04T03:40:00+01:00,MW,-6.118
Redruth,2024-05-04T03:45:00+01:00,MW,-6.114000000000001
Redruth,2024-05-04T03:50:00+01:00,MW,-6.107
Redruth,2024-05-04T03:55:00+01:00,MW,-5.989
Redruth,2024-05-04T04:00:00+01:00,MW,-5.952
Redruth,2024-05-04T04:05:00+01:00,MW,-5.984999999999999
Redruth,2024-05-04T04:10:00+01:00,MW,-5.895
Redruth,2024-05-04T04:15:00+01:00,MW,-5.8740000000000006
Redruth,2024-05-04T04:20:00+01:00,MW,-5.835
Redruth,2024-05-04T04:25:00+01:00,MW,-5.879
Redruth,2024-05-04T04:30:00+01:00,MW,-5.873
Redruth,2024-05-04T04:35:00+01:00,MW,-5.9030000000000005
Redruth,2024-05-04T04:40:00+01:00,MW,-5.869
Redruth,2024-05-04T04:45:00+01:00,MW,-5.836
Redruth,2024-05-04T04:50:00+01:00,MW,-5.912
Redruth,2024-05-04T04:55:00+01:00,MW,-5.879
Redruth,2024-05-04T05:00:00+01:00,MW,-5.947
Redruth,2024-05-04T05:05:00+01:00,MW,-5.943
Redruth,2024-05-04T05:10:00+01:00,MW,-6.0329999999999995
Redruth,2024-05-04T05:15:00+01:00,MW,-6.285
Redruth,2024-05-04T05:20:00+01:00,MW,-6.328
Redruth,2024-05-04T05:25:00+01:00,MW,-6.289
Redruth,2024-05-04T05:30:00+01:00,MW,-6.147
Redruth,2024-05-04T05:35:00+01:00,MW,-6.15
Redruth,2024-05-04T05:40:00+01:00,MW,-6.246
Redruth,2024-05-04T05:45:00+01:00,MW,-6.289
Redruth,2024-05-04T05:50:00+01:00,MW,-6.37
Redruth,2024-05-04T05:55:00+01:00,MW,-6.192
Redruth,2024-05-04T06:00:00+01:00,MW,-6.29
Redruth,2024-05-04T06:05:00+01:00,MW,-6.504
Redruth,2024-05-04T06:10:00+01:00,MW,-6.699999999999999
Redruth,2024-05-04T06:15:00+01:00,MW,-6.6850000000000005
Redruth,2024-05-04T06:20:00+01:00,MW,-6.606999999999999
Redruth,2024-05-04T06:25:00+01:00,MW,-6.6690000000000005
Redruth,2024-05-04T06:30:00+01:00,MW,-6.8
Redruth,2024-05-04T06:35:00+01:00,MW,-6.805
Redruth,2024-05-04T06:40:00+01:00,MW,-6.686
Redruth,2024-05-04T06:45:00+01:00,MW,-6.646
