Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.85472,0.54096,1.932,0.27072,0.07896,0.28200000000000003,1.584,0.462,1.65,1.9699200000000001,0.5745600000000001,2.052,0.27072,0.07896,0.28200000000000003,1.6992,0.49560000000000004,1.77
2019-03-31 01:00:00,1.8931200000000001,0.5521600000000001,1.972,0.27072,0.07896,0.28200000000000003,1.6224,0.4732,1.69,1.99872,0.58296,2.082,0.27072,0.07896,0.28200000000000003,1.728,0.504,1.8
2019-03-31 01:30:00,0.2736,0.07980000000000001,0.28500000000000003,0.27072,0.07896,0.28200000000000003,0.00288,0.00084,0.003,0.2736,0.07980000000000001,0.28500000000000003,0.27072,0.07896,0.28200000000000003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.2736,0.07980000000000001,0.28500000000000003,0.27072,0.07896,0.28200000000000003,0.00288,0.00084,0.003,0.2736,0.07980000000000001,0.28500000000000003,0.27072,0.07896,0.28200000000000003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.90272,0.55496,1.982,0.27072,0.07896,0.28200000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.99872,0.58296,2.082,0.27072,0.07896,0.28200000000000003,1.728,0.504,1.8
2019-03-31 03:00:00,1.8643200000000002,0.54376,1.9420000000000002,0.27072,0.07896,0.28200000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.95072,0.56896,2.032,0.27072,0.07896,0.28200000000000003,1.6800000000000002,0.49,1.75
2019-03-31 03:30:00,1.82592,0.53256,1.9020000000000001,0.27072,0.07896,0.28200000000000003,1.5552000000000001,0.4536,1.62,1.92192,0.5605600000000001,2.002,0.27072,0.07896,0.28200000000000003,1.6512,0.48160000000000003,1.72
2019-03-31 04:00:00,1.77792,0.51856,1.8519999999999999,0.27072,0.07896,0.28200000000000003,1.5072,0.43960000000000005,1.57,1.8931200000000001,0.5521600000000001,1.972,0.27072,0.07896,0.28200000000000003,1.6224,0.4732,1.69
2019-03-31 04:30:00,1.72032,0.5017600000000001,1.792,0.27072,0.07896,0.28200000000000003,1.4496,0.4228,1.51,1.8643200000000002,0.54376,1.9420000000000002,0.27072,0.07896,0.28200000000000003,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 05:00:00,1.71072,0.49896,1.782,0.27072,0.07896,0.28200000000000003,1.44,0.42,1.5,1.84512,0.5381600000000001,1.9220000000000002,0.27072,0.07896,0.28200000000000003,1.5744,0.4592,1.6400000000000001
