site,time,unit,value
Feeder Road A,2024-05-04T00:05:00+01:00,MVA,22.996000000000002
Feeder Road A,2024-05-04T00:10:00+01:00,MVA,22.886
Feeder Road A,2024-05-04T00:15:00+01:00,MVA,22.747999999999998
Feeder Road A,2024-05-04T00:20:00+01:00,MVA,22.656
Feeder Road A,2024-05-04T00:25:00+01:00,MVA,22.544
Feeder Road A,2024-05-04T00:30:00+01:00,MVA,22.551000000000002
Feeder Road A,2024-05-04T00:35:00+01:00,MVA,22.587
Feeder Road A,2024-05-04T00:40:00+01:00,MVA,22.557000000000002
Feeder Road A,2024-05-04T00:45:00+01:00,MVA,22.58
Feeder Road A,2024-05-04T00:50:00+01:00,MVA,22.663
Feeder Road A,2024-05-04T00:55:00+01:00,MVA,22.747
Feeder Road A,2024-05-04T01:00:00+01:00,MVA,22.813
Feeder Road A,2024-05-04T01:05:00+01:00,MVA,23.084
Feeder Road A,2024-05-04T01:10:00+01:00,MVA,23.143
Feeder Road A,2024-05-04T01:15:00+01:00,MVA,23.163
Feeder Road A,2024-05-04T01:20:00+01:00,MVA,23.085
Feeder Road A,2024-05-04T01:25:00+01:00,MVA,22.962
Feeder Road A,2024-05-04T01:30:00+01:00,MVA,22.906
Feeder Road A,2024-05-04T01:35:00+01:00,MVA,22.802
Feeder Road A,2024-05-04T01:40:00+01:00,MVA,22.76
Feeder Road A,2024-05-04T01:45:00+01:00,MVA,22.649
Feeder Road A,2024-05-04T01:50:00+01:00,MVA,22.488
Feeder Road A,2024-05-04T01:55:00+01:00,MVA,22.37
Feeder Road A,2024-05-04T02:00:00+01:00,MVA,22.243000000000002
Feeder Road A,2024-05-04T02:05:00+01:00,MVA,22.114
Feeder Road A,2024-05-04T02:10:00+01:00,MVA,21.975
Feeder Road A,2024-05-04T02:15:00+01:00,MVA,21.875999999999998
Feeder Road A,2024-05-04T02:20:00+01:00,MVA,21.736
Feeder Road A,2024-05-04T02:25:00+01:00,MVA,21.555
Feeder Road A,2024-05-04T02:30:00+01:00,MVA,21.367
Feeder Road A,2024-05-04T02:35:00+01:00,MVA,21.186999999999998
Feeder Road A,2024-05-04T02:40:00+01:00,MVA,21.018
Feeder Road A,2024-05-04T02:45:00+01:00,MVA,20.892
Feeder Road A,2024-05-04T02:50:00+01:00,MVA,20.752
Feeder Road A,2024-05-04T02:55:00+01:00,MVA,20.686999999999998
Feeder Road A,2024-05-04T03:00:00+01:00,MVA,20.61
Feeder Road A,2024-05-04T03:05:00+01:00,MVA,20.538
Feeder Road A,2024-05-04T03:10:00+01:00,MVA,20.42
Feeder Road A,2024-05-04T03:15:00+01:00,MVA,20.37
Feeder Road A,2024-05-04T03:20:00+01:00,MVA,20.246
Feeder Road A,2024-05-04T03:25:00+01:00,MVA,20.144
Feeder Road A,2024-05-04T03:30:00+01:00,MVA,20.09
Feeder Road A,2024-05-04T03:35:00+01:00,MVA,20.043
Feeder Road A,2024-05-04T03:40:00+01:00,MVA,19.966
Feeder Road A,2024-05-04T03:45:00+01:00,MVA,19.932
Feeder Road A,2024-05-04T03:50:00+01:00,MVA,19.901
Feeder Road A,2024-05-04T03:55:00+01:00,MVA,19.871
Feeder Road A,2024-05-04T04:00:00+01:00,MVA,19.83
Feeder Road A,2024-05-04T04:05:00+01:00,MVA,19.845
Feeder Road A,2024-05-04T04:10:00+01:00,MVA,19.832
Feeder Road A,2024-05-04T04:15:00+01:00,MVA,19.793
Feeder Road A,2024-05-04T04:20:00+01:00,MVA,19.752
Feeder Road A,2024-05-04T04:25:00+01:00,MVA,19.741999999999997
Feeder Road A,2024-05-04T04:30:00+01:00,MVA,19.73
Feeder Road A,2024-05-04T04:35:00+01:00,MVA,19.72
Feeder Road A,2024-05-04T04:40:00+01:00,MVA,19.739
Feeder Road A,2024-05-04T04:45:00+01:00,MVA,19.768
Feeder Road A,2024-05-04T04:50:00+01:00,MVA,19.77
Feeder Road A,2024-05-04T04:55:00+01:00,MVA,19.815
Feeder Road A,2024-05-04T05:00:00+01:00,MVA,19.872
Feeder Road A,2024-05-04T05:05:00+01:00,MVA,19.905
Feeder Road A,2024-05-04T05:10:00+01:00,MVA,19.956
Feeder Road A,2024-05-04T05:15:00+01:00,MVA,20.002
Feeder Road A,2024-05-04T05:20:00+01:00,MVA,20.016000000000002
Feeder Road A,2024-05-04T05:25:00+01:00,MVA,20.009999999999998
Feeder Road A,2024-05-04T05:30:00+01:00,MVA,20.041
Feeder Road A,2024-05-04T05:35:00+01:00,MVA,20.077
Feeder Road A,2024-05-04T05:40:00+01:00,MVA,20.102
Feeder Road A,2024-05-04T05:45:00+01:00,MVA,20.13
Feeder Road A,2024-05-04T05:50:00+01:00,MVA,20.179
Feeder Road A,2024-05-04T05:55:00+01:00,MVA,20.201
Feeder Road A,2024-05-04T06:00:00+01:00,MVA,20.256999999999998
Feeder Road A,2024-05-04T06:05:00+01:00,MVA,20.375
Feeder Road A,2024-05-04T06:10:00+01:00,MVA,20.523
Feeder Road A,2024-05-04T06:15:00+01:00,MVA,20.705
Feeder Road A,2024-05-04T06:20:00+01:00,MVA,20.801
Feeder Road A,2024-05-04T06:25:00+01:00,MVA,20.856
Feeder Road A,2024-05-04T06:30:00+01:00,MVA,20.991999999999997
Feeder Road A,2024-05-04T06:35:00+01:00,MVA,21.16
Feeder Road A,2024-05-04T06:40:00+01:00,MVA,21.313000000000002
Feeder Road A,2024-05-04T06:45:00+01:00,MVA,21.409
Feeder Road A,2024-05-04T06:50:00+01:00,MVA,21.492
Feeder Road A,2024-05-04T06:55:00+01:00,MVA,21.637
Feeder Road A,2024-05-04T07:00:00+01:00,MVA,21.787
