dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,14470.0,,14470.0,49,541.0,2024-01-06 19:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11147.0,,11147.0,49,322.0,2024-01-06 20:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,9681.0,,9681.0,49,468.0,2024-01-06 20:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,9204.0,,9204.0,49,304.0,2024-01-06 21:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,10577.0,,10577.0,49,233.0,2024-01-06 21:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,11782.0,,11782.0,49,279.0,2024-01-06 22:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8509.0,,8509.0,49,248.0,2024-01-06 22:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,8379.0,,8379.0,49,216.0,2024-01-06 23:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6265.0,,6265.0,49,198.0,2024-01-06 23:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,6491.0,,6491.0,49,267.0,2024-01-07 00:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
NGED_881050_3_Jan_2024,National Grid Electricity Distribution,NGED,881050,CLIFTON LANGSTRATH ROAD,3,3,"52.9032, -1.1807",50,5032.0,,5032.0,49,292.0,2024-01-07 00:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:58:58+00:00
