Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.947,-0.07,2.9478312367,2.037,0,2.037,0.91,-0.07,0.9126883367
2019-03-31 01:00:00,3.068,-0.06,3.0685866453,2.038,0,2.038,1.03,-0.06,1.0317460928
2019-03-31 01:30:00,2.037,-0.003,2.0370022091,2.04,0,2.04,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,2.048,-0.003,2.0480021973,2.051,0,2.051,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.997,-0.05,2.9974170547,2.047,0,2.047,0.9500000000000001,-0.05,0.9513148795
2019-03-31 03:00:00,2.833,-0.07,2.8338646757,2.043,0,2.043,0.79,-0.07,0.7930952024
2019-03-31 03:30:00,2.699,-0.09,2.7005001389,2.049,0,2.049,0.65,-0.09,0.6562011887
2019-03-31 04:00:00,2.607,-0.09,2.6085530472,2.057,0,2.057,0.55,-0.09,0.5573149917
2019-03-31 04:30:00,2.509,-0.09,2.51061367,2.049,0,2.049,0.46,-0.09,0.4687216658
2019-03-31 05:00:00,2.392,-0.1,2.3940893885,2.062,0,2.062,0.33,-0.1,0.344818793
2019-03-31 05:30:00,2.338,-0.08,2.3393682908,2.038,0,2.038,0.30000000000000004,-0.08,0.3104834939
2019-03-31 06:00:00,2.31,-0.08,2.3113848663,2.04,0,2.04,0.27,-0.08,0.2816025568
2019-03-31 06:30:00,2.47,-0.07,2.4709917037,2.07,0,2.07,0.4,-0.07,0.4060788101
2019-03-31 07:00:00,2.649,-0.06,2.6496794146,2.179,0,2.179,0.47000000000000003,-0.06,0.47381430960000004
2019-03-31 07:30:00,2.7880000000000003,0.05,2.788448314,2.268,0,2.268,0.52,0.05,0.5223983155
2019-03-31 08:00:00,2.811,0.06,2.8116402686,2.241,0,2.241,0.5700000000000001,0.06,0.5731491952000001
2019-03-31 08:30:00,2.946,0.06,2.9466109346,2.316,0,2.316,0.63,0.06,0.6328506933
2019-03-31 09:00:00,2.946,0.06,2.9466109346,2.336,0,2.336,0.61,0.06,0.6129437168
2019-03-31 09:30:00,3.19,0.05,3.1903918255,2.48,0,2.48,0.71,0.05,0.7117583860000001
2019-03-31 10:00:00,3.129,0.05,3.1293994632,2.3689999999999998,0,2.3689999999999998,0.76,0.05,0.7616429610000001
2019-03-31 10:30:00,3.305,0.06,3.3055445844999998,2.445,0,2.445,0.86,0.06,0.8620904825
2019-03-31 11:00:00,3.35,0.06,3.3505372703000003,2.64,0,2.64,0.71,0.06,0.7125307011
2019-03-31 11:30:00,3.445,0.02,3.4450580547,2.6950000000000003,0,2.6950000000000003,0.75,0.02,0.7502666193
2019-03-31 12:00:00,3.6470000000000002,0.05,3.6473427314,3.027,0,3.027,0.62,0.05,0.6220128616
2019-03-31 12:30:00,3.8040000000000003,0.03,3.8041182947000003,3.144,0,3.144,0.66,0.03,0.6606814664
2019-03-31 13:00:00,3.778,0.05,3.7783308484,3.148,0,3.148,0.63,0.05,0.6319810124
2019-03-31 13:30:00,3.446,0.0,3.446,3.026,0,3.026,0.42,0.0,0.42
2019-03-31 14:00:00,3.33,-0.02,3.3300600595,2.99,0,2.99,0.34,-0.02,0.34058772730000003
2019-03-31 14:30:00,3.141,-0.05,3.1413979372,2.941,0,2.941,0.2,-0.05,0.20615528130000002
2019-03-31 15:00:00,2.917,-0.07,2.9178397831,2.757,0,2.757,0.16,-0.07,0.174642492
2019-03-31 15:30:00,2.683,-0.07,2.6839130016,2.553,0,2.553,0.13,-0.07,0.1476482306
2019-03-31 16:00:00,2.762,-0.05,2.7624525335,2.572,0,2.572,0.19,-0.05,0.196468827
2019-03-31 16:30:00,2.834,-0.01,2.8340176429,2.434,0,2.434,0.4,-0.01,0.4001249805
2019-03-31 17:00:00,2.926,0.05,2.9264271732,2.336,0,2.336,0.59,0.05,0.5921148537
2019-03-31 17:30:00,3.14,0.08,3.141018943,2.32,0,2.32,0.8200000000000001,0.08,0.8238931970000001
2019-03-31 18:00:00,3.087,0.09,3.0883116747,2.207,0,2.207,0.88,0.09,0.8845903006
2019-03-31 18:30:00,3.014,0.07,3.0148127637,2.084,0,2.084,0.93,0.07,0.9326306879
2019-03-31 19:00:00,2.923,0.07,2.9238380598,2.033,0,2.033,0.89,0.07,0.8927485648
2019-03-31 19:30:00,2.9530000000000003,0.06,2.9536094867,2.033,0,2.033,0.92,0.06,0.9219544457000001
2019-03-31 20:00:00,2.933,0.06,2.9336136419,2.043,0,2.043,0.89,0.06,0.8920201791000001
2019-03-31 20:30:00,2.9779999999999998,0.06,2.9786043712,2.048,0,2.048,0.93,0.06,0.931933474
2019-03-31 21:00:00,2.903,0.06,2.903619982,2.043,0,2.043,0.86,0.06,0.8620904825
2019-03-31 21:30:00,2.726,-0.05,2.7264585088,2.036,0,2.036,0.6900000000000001,-0.05,0.6918092223
2019-03-31 22:00:00,2.566,-0.06,2.566701385,2.036,0,2.036,0.53,-0.06,0.5333854141000001
2019-03-31 22:30:00,2.398,-0.07,2.3990214672,2.038,0,2.038,0.36,-0.07,0.3667424164
2019-03-31 23:00:00,2.183,-0.11,2.1857696585,2.043,0,2.043,0.14,-0.11,0.1780449381
2019-03-31 23:30:00,2.183,-0.09,2.1848544574,2.043,0,2.043,0.14,-0.09,0.1664331698
2019-04-01 00:00:00,2.123,-0.09,2.1249068215,2.043,0,2.043,0.08,-0.09,0.12041594580000001
2019-04-01 00:30:00,2.216,-0.08,2.2174435731,2.046,0,2.046,0.17,-0.08,0.1878829423
2019-04-01 01:00:00,2.191,-0.11,2.1937595584,2.041,0,2.041,0.15,-0.11,0.1860107524
2019-04-01 01:30:00,2.85,-0.07,2.8508595195,2.04,0,2.04,0.81,-0.07,0.8130190650000001
2019-04-01 02:00:00,3.012,-0.07,3.0128133032,2.032,0,2.032,0.98,-0.07,0.9824968193
2019-04-01 02:30:00,3.042,-0.06,3.0425916584,2.052,0,2.052,0.99,-0.06,0.9918165153
