Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.36
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.58
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.31
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,9.86
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,11.47
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,17.02
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,39.0
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,43.9
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,51.6
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,74.3
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.02
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.28
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.54
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.92
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.6
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,16.25
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,53.0
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,4.9
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,24.6
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,69.1
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.7
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.15
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.64
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,14.47
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.04
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.3
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,29.5
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,61.4
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,47.8
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,36.9
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.44
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.13
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.37
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.13
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.43
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,18.5
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.9
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.2
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,18.3
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.24
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.4
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.04
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.34
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.01
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,18.18
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,45.5
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,28.8
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,75.6
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.41
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.72
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.2
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.15
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.35
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,13.6
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,23.1
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,9.9
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,15.0
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,3.6
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.17
873260,ALLESTREE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.51
