Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7806232813,0,2.7806232813,2.7806232813,0,2.7806232813,2.6607262211,0,2.6607262211,2.6607262211,0,2.6607262211
2019-03-31 01:00:00,2.7409482327,0,2.7409482327,2.7409482327,0,2.7409482327,2.6110056242,0,2.6110056242,2.6110056242,0,2.6110056242
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.6284161989,0,2.6284161989,2.6284161989,0,2.6284161989,2.5158408639000003,0,2.5158408639000003,2.5158408639000003,0,2.5158408639000003
2019-03-31 03:00:00,2.5508355648,0,2.5508355648,2.5508355648,0,2.5508355648,2.4344057239,0,2.4344057239,2.4344057239,0,2.4344057239
2019-03-31 03:30:00,2.4888565515,0,2.4888565515,2.4888565515,0,2.4888565515,2.3677728633,0,2.3677728633,2.3677728633,0,2.3677728633
2019-03-31 04:00:00,2.4153621717,0,2.4153621717,2.4153621717,0,2.4153621717,2.2954876281,0,2.2954876281,2.2954876281,0,2.2954876281
2019-03-31 04:30:00,2.3853045084,0,2.3853045084,2.3853045084,0,2.3853045084,2.2627123771,0,2.2627123771,2.2627123771,0,2.2627123771
2019-03-31 05:00:00,2.3424684669999998,0,2.3424684669999998,2.3424684669999998,0,2.3424684669999998,2.2246929958,0,2.2246929958,2.2246929958,0,2.2246929958
2019-03-31 05:30:00,2.3255802788,0,2.3255802788,2.3255802788,0,2.3255802788,2.2106455442,0,2.2106455442,2.2106455442,0,2.2106455442
2019-03-31 06:00:00,2.3586084093,0,2.3586084093,2.3586084093,0,2.3586084093,2.2245740039,0,2.2245740039,2.2245740039,0,2.2245740039
2019-03-31 06:30:00,2.4151609074,0,2.4151609074,2.4151609074,0,2.4151609074,2.2933942715,0,2.2933942715,2.2933942715,0,2.2933942715
2019-03-31 07:00:00,2.4108248914,0,2.4108248914,2.4108248914,0,2.4108248914,2.2872347524,0,2.2872347524,2.2872347524,0,2.2872347524
