Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-03-31 01:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-03-31 03:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-03-31 03:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-03-31 04:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-03-31 04:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-03-31 05:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-03-31 05:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-03-31 06:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-03-31 06:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-03-31 07:00:00,3.2795,1.0772621547,3.4519000565,0.002,0,0.002,3.2775,1.0772621547,3.45
2019-03-31 07:30:00,3.4185,1.1209771407,3.5976008672,0.008,0,0.008,3.4105,1.1209771407,3.59
2019-03-31 08:00:00,3.512,1.1490796317,3.6952033774,0.016,0,0.016,3.496,1.1490796317,3.68
2019-03-31 08:30:00,3.6675,1.1959171167,3.8575606282,0.029,0,0.029,3.6385,1.1959171167,3.83
2019-03-31 09:00:00,3.7905,1.2333871047,3.9861176601,0.038,0,0.038,3.7525,1.2333871047,3.95
2019-03-31 09:30:00,3.8415,1.2521220987000001,4.0404123552,0.032,0,0.032,3.8095,1.2521220987000001,4.01
2019-03-31 10:00:00,3.76,1.2302646057,3.9561535612,0.017,0,0.017,3.743,1.2302646057,3.94
2019-03-31 10:30:00,3.83,1.2552445977,4.0304514635,0.011,0,0.011,3.819,1.2552445977,4.02
2019-03-31 11:00:00,4.04,1.3239395757,4.2514016512,0.012,0,0.012,4.028,1.3239395757,4.24
2019-03-31 11:30:00,4.3825,1.4332270406,4.6109051172,0.022,0,0.022,4.3605,1.4332270406,4.59
2019-03-31 12:00:00,4.454,1.4550845336,4.6856575846,0.027,0,0.027,4.427,1.4550845336,4.66
2019-03-31 12:30:00,4.3495,1.4207370446,4.5756577669,0.027,0,0.027,4.3225,1.4207370446,4.55
2019-03-31 13:00:00,4.28,1.3926345536,4.500870027,0.043000000000000003,0,0.043000000000000003,4.237,1.3926345536,4.46
2019-03-31 13:30:00,3.9495,1.2833470887,4.1527737718,0.045,0,0.045,3.9045,1.2833470887,4.11
2019-03-31 14:00:00,3.512,1.1428346337,3.6932661697,0.035,0,0.035,3.477,1.1428346337,3.66
2019-03-31 14:30:00,3.415,1.1116096437,3.5913647824,0.033,0,0.033,3.382,1.1116096437,3.56
2019-03-31 15:00:00,3.3995,1.1084871447,3.5756599391,0.027,0,0.027,3.3725,1.1084871447,3.55
2019-03-31 15:30:00,3.2800000000000002,1.0741396557,3.451402034,0.012,0,0.012,3.268,1.0741396557,3.44
2019-03-31 16:00:00,3.453,1.1303446377,3.6333026298,0.014,0,0.014,3.439,1.1303446377,3.62
2019-03-31 16:30:00,3.584,1.1740596237,3.7714018614,0.012,0,0.012,3.572,1.1740596237,3.76
2019-03-31 17:00:00,3.7005,1.2146521107,3.8947503129000003,0.005,0,0.005,3.6955,1.2146521107,3.89
2019-03-31 17:30:00,3.763,1.2365096037,3.9609500123,0.001,0,0.001,3.762,1.2365096037,3.96
2019-03-31 18:00:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-03-31 18:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-03-31 19:00:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-03-31 19:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-03-31 20:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-03-31 20:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-03-31 21:00:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62
2019-03-31 21:30:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2019-03-31 22:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2019-03-31 22:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-03-31 23:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-03-31 23:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-04-01 00:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-01 00:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-01 01:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-01 01:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-04-01 02:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-01 02:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-04-01 03:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-04-01 03:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-01 04:00:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-04-01 04:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-04-01 05:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-04-01 05:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-04-01 06:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-01 06:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-04-01 07:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2019-04-01 07:30:00,5.339,1.7548444375,5.62,0.0,0,0.0,5.339,1.7548444375,5.62
2019-04-01 08:00:00,5.6145,1.8453969085000002,5.91,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2019-04-01 08:30:00,5.325,1.7485994396,5.6047502174,0.005,0,0.005,5.32,1.7485994396,5.6
2019-04-01 09:00:00,5.315,1.7423544416,5.5933017083,0.014,0,0.014,5.301,1.7423544416,5.58
2019-04-01 09:30:00,5.057,1.6549244696,5.3209044344,0.022,0,0.022,5.035,1.6549244696,5.3
2019-04-01 10:00:00,4.7175,1.5393920066,4.9623113566,0.034,0,0.034,4.6835,1.5393920066,4.93
2019-04-01 10:30:00,4.661,1.5175345136,4.9018192541,0.044,0,0.044,4.617,1.5175345136,4.86
2019-04-01 11:00:00,4.4215,1.4332270406,4.6479890274999995,0.061,0,0.061,4.3605,1.4332270406,4.59
2019-04-01 11:30:00,4.3955,1.4207370446,4.6194062389,0.073,0,0.073,4.3225,1.4207370446,4.55
2019-04-01 12:00:00,4.224,1.3614095637,4.437973862,0.082,0,0.082,4.142,1.3614095637,4.36
2019-04-01 12:30:00,3.999,1.2864695877,4.2008338458,0.085,0,0.085,3.914,1.2864695877,4.12
2019-04-01 13:00:00,4.019,1.2927145857,4.2217854043,0.08600000000000001,0,0.08600000000000001,3.933,1.2927145857,4.14
2019-04-01 13:30:00,3.8595,1.2396321027,4.053693131,0.088,0,0.088,3.7715,1.2396321027,3.9699999999999998
2019-04-01 14:00:00,3.6695,1.1771821227,3.8536979643000002,0.088,0,0.088,3.5815,1.1771821227,3.77
2019-04-01 14:30:00,3.654,1.1740596237,3.837985409,0.082,0,0.082,3.572,1.1740596237,3.76
2019-04-01 15:00:00,3.7365,1.2021621147000001,3.9251275139,0.079,0,0.079,3.6575,1.2021621147000001,3.85
2019-04-01 15:30:00,3.696,1.1927946177,3.8837063483,0.067,0,0.067,3.629,1.1927946177,3.8200000000000003
2019-04-01 16:00:00,3.615,1.1678146257,3.7989493284,0.062,0,0.062,3.553,1.1678146257,3.74
2019-04-01 16:30:00,3.6475,1.1834271207,3.834678083,0.047,0,0.047,3.6005000000000003,1.1834271207,3.79
2019-04-01 17:00:00,3.743,1.2177746097,3.9361178843999998,0.038,0,0.038,3.705,1.2177746097,3.9
2019-04-01 17:30:00,3.9155,1.2771020907000001,4.1185106531,0.03,0,0.03,3.8855,1.2771020907000001,4.09
2019-04-01 18:00:00,4.2995,1.4082470486,4.5242524244,0.015,0,0.015,4.2845,1.4082470486,4.51
2019-04-01 18:30:00,4.5195,1.4831870246,4.7566505022,0.007,0,0.007,4.5125,1.4831870246,4.75
2019-04-01 19:00:00,4.6855,1.5393920066,4.9319000395,0.002,0,0.002,4.6835,1.5393920066,4.93
2019-04-01 19:30:00,4.7215,1.5518820026,4.97,0.0,0,0.0,4.7215,1.5518820026,4.97
2019-04-01 20:00:00,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2019-04-01 20:30:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
