Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-09 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.65,0.33,7.657114339,0.0,0,0.0,7.65,0.33,7.657114339
2020-03-09 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.8,0.38,7.8092509244,0.0,0,0.0,7.8,0.38,7.8092509244
2020-03-09 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.57,0.38,7.5795316478,0.0,0,0.0,7.57,0.38,7.5795316478
2020-03-09 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.38,0.38,7.3897767219,0.0,0,0.0,7.38,0.38,7.3897767219
2020-03-09 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.49,0.4,7.5006733031,0.0,0,0.0,7.49,0.4,7.5006733031
2020-03-09 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.34,0.39,7.350353733,0.0,0,0.0,7.34,0.39,7.350353733
2020-03-09 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.1,0.39,7.1107032001,0.0,0,0.0,7.1,0.39,7.1107032001
2020-03-09 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.68,0.35000000000000003,6.6891628774,0.0,0,0.0,6.68,0.35000000000000003,6.6891628774
2020-03-09 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.51,0.35000000000000003,6.5194018131,0.0,0,0.0,6.51,0.35000000000000003,6.5194018131
2020-03-09 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.44,0.35000000000000003,6.4495038569,0.0,0,0.0,6.44,0.35000000000000003,6.4495038569
2020-03-09 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.54,0.35000000000000003,6.5493587472,0.0,0,0.0,6.54,0.35000000000000003,6.5493587472
2020-03-09 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.66,0.33,6.6681706637,0.0,0,0.0,6.66,0.33,6.6681706637
2020-03-09 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.18,0.37,7.1895271054,0.0,0,0.0,7.18,0.37,7.1895271054
2020-03-09 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.45,0.43,7.462399078,0.0,0,0.0,7.45,0.43,7.462399078
2020-03-09 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,7.7905,0.47000000000000003,7.8046646469,0.0005,0,0.0005,7.79,0.47000000000000003,7.8041655544
2020-03-09 08:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,8.382,0.54,8.3993764054,0.002,0,0.002,8.38,0.54,8.397380544
2020-03-09 08:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,8.832,0.63,8.8544409197,0.002,0,0.002,8.83,0.63,8.8524459897
2020-03-09 09:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,8.964,0.6900000000000001,8.990517004,0.004,0,0.004,8.96,0.6900000000000001,8.986528807100001
2020-03-09 09:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,8.904,0.76,8.936375999300001,0.004,0,0.004,8.9,0.76,8.9323904975
2020-03-09 10:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,8.5145,0.76,8.5483513177,0.0045000000000000005,0,0.0045000000000000005,8.51,0.76,8.5438691469
2020-03-09 10:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,8.3245,0.79,8.3619017125,0.0045000000000000005,0,0.0045000000000000005,8.32,0.79,8.3574218513
2020-03-09 11:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,8.105,0.79,8.1434099123,0.005,0,0.005,8.1,0.79,8.1384335102
2020-03-09 11:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,7.9955,0.77,8.0324915344,0.0055000000000000005,0,0.0055000000000000005,7.99,0.77,8.0270168805
2020-03-09 12:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,7.797,0.78,7.8359178786,0.007,0,0.007,7.79,0.78,7.8289526758
2020-03-09 12:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,7.9345,0.75,7.9698676432,0.0045000000000000005,0,0.0045000000000000005,7.93,0.75,7.965387624
2020-03-09 13:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,7.8835,0.6900000000000001,7.9136383699,0.0035,0,0.0035,7.88,0.6900000000000001,7.9101517052
