site,time,unit,value
Rhayader,2024-05-06T00:05:00+01:00,MW,-0.8029999999999999
Rhayader,2024-05-06T00:10:00+01:00,MW,-0.821
Rhayader,2024-05-06T00:15:00+01:00,MW,-0.8270000000000001
Rhayader,2024-05-06T00:20:00+01:00,MW,-0.7969999999999999
Rhayader,2024-05-06T00:25:00+01:00,MW,-0.786
Rhayader,2024-05-06T00:30:00+01:00,MW,-0.8029999999999999
Rhayader,2024-05-06T00:35:00+01:00,MW,-0.8029999999999999
Rhayader,2024-05-06T00:40:00+01:00,MW,-0.7909999999999999
Rhayader,2024-05-06T00:45:00+01:00,MW,-0.774
Rhayader,2024-05-06T00:50:00+01:00,MW,-0.76
Rhayader,2024-05-06T00:55:00+01:00,MW,-0.774
Rhayader,2024-05-06T01:00:00+01:00,MW,-0.776
Rhayader,2024-05-06T01:05:00+01:00,MW,-0.7809999999999999
Rhayader,2024-05-06T01:10:00+01:00,MW,-0.759
Rhayader,2024-05-06T01:15:00+01:00,MW,-0.766
Rhayader,2024-05-06T01:20:00+01:00,MW,-0.774
Rhayader,2024-05-06T01:25:00+01:00,MW,-0.788
Rhayader,2024-05-06T01:30:00+01:00,MW,-0.796
Rhayader,2024-05-06T01:35:00+01:00,MW,-0.8240000000000001
Rhayader,2024-05-06T01:40:00+01:00,MW,-0.801
Rhayader,2024-05-06T01:45:00+01:00,MW,-0.812
Rhayader,2024-05-06T01:50:00+01:00,MW,-0.832
Rhayader,2024-05-06T01:55:00+01:00,MW,-0.819
Rhayader,2024-05-06T02:00:00+01:00,MW,-0.829
Rhayader,2024-05-06T02:05:00+01:00,MW,-0.821
Rhayader,2024-05-06T02:10:00+01:00,MW,-0.8109999999999999
Rhayader,2024-05-06T02:15:00+01:00,MW,-0.808
Rhayader,2024-05-06T02:20:00+01:00,MW,-0.8
Rhayader,2024-05-06T02:25:00+01:00,MW,-0.812
Rhayader,2024-05-06T02:30:00+01:00,MW,-0.8190000000000001
Rhayader,2024-05-06T02:35:00+01:00,MW,-0.812
Rhayader,2024-05-06T02:40:00+01:00,MW,-0.793
Rhayader,2024-05-06T02:45:00+01:00,MW,-0.794
Rhayader,2024-05-06T02:50:00+01:00,MW,-0.792
Rhayader,2024-05-06T02:55:00+01:00,MW,-0.795
Rhayader,2024-05-06T03:00:00+01:00,MW,-0.786
Rhayader,2024-05-06T03:05:00+01:00,MW,-0.781
Rhayader,2024-05-06T03:10:00+01:00,MW,-0.775
Rhayader,2024-05-06T03:15:00+01:00,MW,-0.782
Rhayader,2024-05-06T03:20:00+01:00,MW,-0.786
Rhayader,2024-05-06T03:25:00+01:00,MW,-0.775
Rhayader,2024-05-06T03:30:00+01:00,MW,-0.78
Rhayader,2024-05-06T03:35:00+01:00,MW,-0.753
Rhayader,2024-05-06T03:40:00+01:00,MW,-0.76
Rhayader,2024-05-06T03:45:00+01:00,MW,-0.758
Rhayader,2024-05-06T03:50:00+01:00,MW,-0.772
Rhayader,2024-05-06T03:55:00+01:00,MW,-0.7669999999999999
Rhayader,2024-05-06T04:00:00+01:00,MW,-0.7689999999999999
Rhayader,2024-05-06T04:05:00+01:00,MW,-0.753
Rhayader,2024-05-06T04:10:00+01:00,MW,-0.7549999999999999
Rhayader,2024-05-06T04:15:00+01:00,MW,-0.75
Rhayader,2024-05-06T04:20:00+01:00,MW,-0.7469999999999999
Rhayader,2024-05-06T04:25:00+01:00,MW,-0.7789999999999999
Rhayader,2024-05-06T04:30:00+01:00,MW,-0.7969999999999999
Rhayader,2024-05-06T04:35:00+01:00,MW,-0.8109999999999999
Rhayader,2024-05-06T04:40:00+01:00,MW,-0.768
Rhayader,2024-05-06T04:45:00+01:00,MW,-0.766
