site,time,unit,value
Madley 11Kv,10/16/2023 00:00:00,MW,2.3533355
Madley 11Kv,10/16/2023 00:05:00,MW,2.3471452
Madley 11Kv,10/16/2023 00:10:00,MW,2.3515514
Madley 11Kv,10/16/2023 00:15:00,MW,2.343445
Madley 11Kv,10/16/2023 00:20:00,MW,2.3589918
Madley 11Kv,10/16/2023 00:25:00,MW,2.3461787999999997
Madley 11Kv,10/16/2023 00:30:00,MW,2.3521804
Madley 11Kv,10/16/2023 00:35:00,MW,2.3419649
Madley 11Kv,10/16/2023 00:40:00,MW,2.3373758000000002
Madley 11Kv,10/16/2023 00:45:00,MW,2.3599893
Madley 11Kv,10/16/2023 00:50:00,MW,2.2753669
Madley 11Kv,10/16/2023 00:55:00,MW,2.3546962999999996
Madley 11Kv,10/16/2023 01:00:00,MW,2.3614084
Madley 11Kv,10/16/2023 01:05:00,MW,2.3668519
Madley 11Kv,10/16/2023 01:10:00,MW,2.4135882
Madley 11Kv,10/16/2023 01:15:00,MW,2.271601
Madley 11Kv,10/16/2023 01:20:00,MW,2.3205146
Madley 11Kv,10/16/2023 01:25:00,MW,2.346744
Madley 11Kv,10/16/2023 01:30:00,MW,2.2480463
Madley 11Kv,10/16/2023 01:35:00,MW,2.3483001
Madley 11Kv,10/16/2023 01:40:00,MW,2.3774692
Madley 11Kv,10/16/2023 01:45:00,MW,2.4624835000000003
Madley 11Kv,10/16/2023 01:50:00,MW,2.4329348
Madley 11Kv,10/16/2023 01:55:00,MW,2.3405408
Madley 11Kv,10/16/2023 02:00:00,MW,2.4382987
Madley 11Kv,10/16/2023 02:05:00,MW,2.3716653
Madley 11Kv,10/16/2023 02:10:00,MW,2.317151
Madley 11Kv,10/16/2023 02:15:00,MW,2.2527838
Madley 11Kv,10/16/2023 02:20:00,MW,2.3525464
Madley 11Kv,10/16/2023 02:25:00,MW,2.3561034999999997
Madley 11Kv,10/16/2023 02:30:00,MW,2.3635023
Madley 11Kv,10/16/2023 02:35:00,MW,2.3477877
Madley 11Kv,10/16/2023 02:40:00,MW,2.338212
Madley 11Kv,10/16/2023 02:45:00,MW,2.350836
Madley 11Kv,10/16/2023 02:50:00,MW,2.3532062
Madley 11Kv,10/16/2023 02:55:00,MW,2.2581472
Madley 11Kv,10/16/2023 03:00:00,MW,2.2539931
Madley 11Kv,10/16/2023 03:05:00,MW,2.2457157
Madley 11Kv,10/16/2023 03:10:00,MW,2.3476030000000003
Madley 11Kv,10/16/2023 03:15:00,MW,2.3635127000000002
Madley 11Kv,10/16/2023 03:20:00,MW,2.3623338
Madley 11Kv,10/16/2023 03:25:00,MW,2.3227304
Madley 11Kv,10/16/2023 03:30:00,MW,2.3506628999999997
Madley 11Kv,10/16/2023 03:35:00,MW,2.3495706
Madley 11Kv,10/16/2023 03:40:00,MW,2.3503849
Madley 11Kv,10/16/2023 03:45:00,MW,2.2815464
Madley 11Kv,10/16/2023 03:50:00,MW,2.2488199
Madley 11Kv,10/16/2023 03:55:00,MW,2.3448589999999996
Madley 11Kv,10/16/2023 04:00:00,MW,2.3470413
Madley 11Kv,10/16/2023 04:05:00,MW,2.3666198
Madley 11Kv,10/16/2023 04:10:00,MW,2.3425431999999997
Madley 11Kv,10/16/2023 04:15:00,MW,2.3659621
Madley 11Kv,10/16/2023 04:20:00,MW,2.3616192
Madley 11Kv,10/16/2023 04:25:00,MW,2.3248338
Madley 11Kv,10/16/2023 04:30:00,MW,2.2820793
Madley 11Kv,10/16/2023 04:35:00,MW,2.2696949
Madley 11Kv,10/16/2023 04:40:00,MW,2.2524173000000003
Madley 11Kv,10/16/2023 04:45:00,MW,2.2419134
Madley 11Kv,10/16/2023 04:50:00,MW,2.260628
Madley 11Kv,10/16/2023 04:55:00,MW,2.2804007
Madley 11Kv,10/16/2023 05:00:00,MW,2.3552081
Madley 11Kv,10/16/2023 05:05:00,MW,2.3511638
Madley 11Kv,10/16/2023 05:10:00,MW,2.349499
Madley 11Kv,10/16/2023 05:15:00,MW,2.3532018
Madley 11Kv,10/16/2023 05:20:00,MW,2.3408963
Madley 11Kv,10/16/2023 05:25:00,MW,2.3642424
Madley 11Kv,10/16/2023 05:30:00,MW,2.34553
Madley 11Kv,10/16/2023 05:35:00,MW,2.3576319999999997
Madley 11Kv,10/16/2023 05:40:00,MW,2.3377125
Madley 11Kv,10/16/2023 05:45:00,MW,2.3556356999999997
