Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.27
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.96
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.62
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.7
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.0
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.7
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.02
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.82
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.13
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.4
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.18
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.36
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.49
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.7
912707,STATION ANCASTER,2024-02-14T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
