site,time,unit,value
Star Aluminium 11Kv,10/16/2023 00:00:00,MW,-10.6566653
Star Aluminium 11Kv,10/16/2023 00:05:00,MW,-10.6898778
Star Aluminium 11Kv,10/16/2023 00:10:00,MW,-10.5655286
Star Aluminium 11Kv,10/16/2023 00:15:00,MW,-10.573869899999998
Star Aluminium 11Kv,10/16/2023 00:20:00,MW,-10.5491361
Star Aluminium 11Kv,10/16/2023 00:25:00,MW,-10.465220469999998
Star Aluminium 11Kv,10/16/2023 00:30:00,MW,-10.5768442
Star Aluminium 11Kv,10/16/2023 00:35:00,MW,-10.615247799999999
Star Aluminium 11Kv,10/16/2023 00:40:00,MW,-10.459134250000002
Star Aluminium 11Kv,10/16/2023 00:45:00,MW,-10.4767645
Star Aluminium 11Kv,10/16/2023 00:50:00,MW,-10.4391246
Star Aluminium 11Kv,10/16/2023 00:55:00,MW,-10.5181314
Star Aluminium 11Kv,10/16/2023 01:00:00,MW,-10.60721494
Star Aluminium 11Kv,10/16/2023 01:05:00,MW,-10.6070546
Star Aluminium 11Kv,10/16/2023 01:10:00,MW,-10.75241626
Star Aluminium 11Kv,10/16/2023 01:15:00,MW,-10.684258100000001
Star Aluminium 11Kv,10/16/2023 01:20:00,MW,-10.54022635
Star Aluminium 11Kv,10/16/2023 01:25:00,MW,-10.550083140000002
Star Aluminium 11Kv,10/16/2023 01:30:00,MW,-10.80644106
Star Aluminium 11Kv,10/16/2023 01:35:00,MW,-10.864758
Star Aluminium 11Kv,10/16/2023 01:40:00,MW,-10.77230795
Star Aluminium 11Kv,10/16/2023 01:45:00,MW,-10.832289339999999
Star Aluminium 11Kv,10/16/2023 01:50:00,MW,-10.9904285
Star Aluminium 11Kv,10/16/2023 01:55:00,MW,-10.866970899999998
Star Aluminium 11Kv,10/16/2023 02:00:00,MW,-10.8499822
Star Aluminium 11Kv,10/16/2023 02:05:00,MW,-10.9303008
Star Aluminium 11Kv,10/16/2023 02:10:00,MW,-10.808649499999998
Star Aluminium 11Kv,10/16/2023 02:15:00,MW,-10.821767450000001
Star Aluminium 11Kv,10/16/2023 02:20:00,MW,-10.817977299999999
Star Aluminium 11Kv,10/16/2023 02:25:00,MW,-10.935716639999999
Star Aluminium 11Kv,10/16/2023 02:30:00,MW,-10.6698032
Star Aluminium 11Kv,10/16/2023 02:35:00,MW,-10.6553857
Star Aluminium 11Kv,10/16/2023 02:40:00,MW,-10.5950733
Star Aluminium 11Kv,10/16/2023 02:45:00,MW,-10.647592
Star Aluminium 11Kv,10/16/2023 02:50:00,MW,-10.55258324
Star Aluminium 11Kv,10/16/2023 02:55:00,MW,-10.551483860000001
Star Aluminium 11Kv,10/16/2023 03:00:00,MW,-10.53303516
Star Aluminium 11Kv,10/16/2023 03:05:00,MW,-10.5897683
Star Aluminium 11Kv,10/16/2023 03:10:00,MW,-10.6933436
Star Aluminium 11Kv,10/16/2023 03:15:00,MW,-10.614601700000001
Star Aluminium 11Kv,10/16/2023 03:20:00,MW,-10.52142677
Star Aluminium 11Kv,10/16/2023 03:25:00,MW,-10.5245006
Star Aluminium 11Kv,10/16/2023 03:30:00,MW,-10.487931060000001
Star Aluminium 11Kv,10/16/2023 03:35:00,MW,-10.59605374
Star Aluminium 11Kv,10/16/2023 03:40:00,MW,-10.7124751
Star Aluminium 11Kv,10/16/2023 03:45:00,MW,-10.5831146
Star Aluminium 11Kv,10/16/2023 03:50:00,MW,-10.581054600000002
Star Aluminium 11Kv,10/16/2023 03:55:00,MW,-10.627476099999999
Star Aluminium 11Kv,10/16/2023 04:00:00,MW,-10.529603269999999
Star Aluminium 11Kv,10/16/2023 04:05:00,MW,-10.5863354
Star Aluminium 11Kv,10/16/2023 04:10:00,MW,-10.549827
Star Aluminium 11Kv,10/16/2023 04:15:00,MW,-10.419121899999999
Star Aluminium 11Kv,10/16/2023 04:20:00,MW,-10.44012495
Star Aluminium 11Kv,10/16/2023 04:25:00,MW,-10.3731699
Star Aluminium 11Kv,10/16/2023 04:30:00,MW,-10.46932274
Star Aluminium 11Kv,10/16/2023 04:35:00,MW,-10.469360600000002
Star Aluminium 11Kv,10/16/2023 04:40:00,MW,-10.43677246
Star Aluminium 11Kv,10/16/2023 04:45:00,MW,-10.3809477
Star Aluminium 11Kv,10/16/2023 04:50:00,MW,-10.3821768
Star Aluminium 11Kv,10/16/2023 04:55:00,MW,-10.36436596
Star Aluminium 11Kv,10/16/2023 05:00:00,MW,-10.49800246
Star Aluminium 11Kv,10/16/2023 05:05:00,MW,-10.5843099
Star Aluminium 11Kv,10/16/2023 05:10:00,MW,-10.79208534
Star Aluminium 11Kv,10/16/2023 05:15:00,MW,-10.94381364
Star Aluminium 11Kv,10/16/2023 05:20:00,MW,-10.936428
Star Aluminium 11Kv,10/16/2023 05:25:00,MW,-11.008375999999998
Star Aluminium 11Kv,10/16/2023 05:30:00,MW,-11.1161016
Star Aluminium 11Kv,10/16/2023 05:35:00,MW,-11.2749655
Star Aluminium 11Kv,10/16/2023 05:40:00,MW,-11.5215585
Star Aluminium 11Kv,10/16/2023 05:45:00,MW,-11.958545299999999
Star Aluminium 11Kv,10/16/2023 05:50:00,MW,-11.895257399999998
Star Aluminium 11Kv,10/16/2023 05:55:00,MW,-11.8033293
Star Aluminium 11Kv,10/16/2023 06:00:00,MW,-12.250325700000001
Star Aluminium 11Kv,10/16/2023 06:05:00,MW,-12.8807073
Star Aluminium 11Kv,10/16/2023 06:10:00,MW,-13.3070715
Star Aluminium 11Kv,10/16/2023 06:15:00,MW,-13.3347574
Star Aluminium 11Kv,10/16/2023 06:20:00,MW,-13.5940071
Star Aluminium 11Kv,10/16/2023 06:25:00,MW,-13.5154985
Star Aluminium 11Kv,10/16/2023 06:30:00,MW,-13.521402
Star Aluminium 11Kv,10/16/2023 06:35:00,MW,-13.7618621
Star Aluminium 11Kv,10/16/2023 06:40:00,MW,-13.7841342
Star Aluminium 11Kv,10/16/2023 06:45:00,MW,-14.1227664
Star Aluminium 11Kv,10/16/2023 06:50:00,MW,-14.1819911
Star Aluminium 11Kv,10/16/2023 06:55:00,MW,-14.3436717
Star Aluminium 11Kv,10/16/2023 07:00:00,MW,-14.576723999999999
Star Aluminium 11Kv,10/16/2023 07:05:00,MW,-14.6196275
Star Aluminium 11Kv,10/16/2023 07:10:00,MW,-15.0885474
Star Aluminium 11Kv,10/16/2023 07:15:00,MW,-15.715908
Star Aluminium 11Kv,10/16/2023 07:20:00,MW,-16.048242899999998
Star Aluminium 11Kv,10/16/2023 07:25:00,MW,-18.24143
Star Aluminium 11Kv,10/16/2023 07:30:00,MW,-16.336273499999997
Star Aluminium 11Kv,10/16/2023 07:35:00,MW,-18.3839016
Star Aluminium 11Kv,10/16/2023 07:40:00,MW,-16.7173455
Star Aluminium 11Kv,10/16/2023 07:45:00,MW,-18.8326922
Star Aluminium 11Kv,10/16/2023 07:50:00,MW,-16.4585059
Star Aluminium 11Kv,10/16/2023 07:55:00,MW,-16.1999809
Star Aluminium 11Kv,10/16/2023 08:00:00,MW,-16.5119386
Star Aluminium 11Kv,10/16/2023 08:05:00,MW,-16.669142
Star Aluminium 11Kv,10/16/2023 08:10:00,MW,-16.5526636
Star Aluminium 11Kv,10/16/2023 08:15:00,MW,-16.6050107
Star Aluminium 11Kv,10/16/2023 08:20:00,MW,-17.0941737
Star Aluminium 11Kv,10/16/2023 08:25:00,MW,-18.8021076
Star Aluminium 11Kv,10/16/2023 08:30:00,MW,-17.6989487
Star Aluminium 11Kv,10/16/2023 08:35:00,MW,-18.413784
Star Aluminium 11Kv,10/16/2023 08:40:00,MW,-18.477469
Star Aluminium 11Kv,10/16/2023 08:45:00,MW,-18.152938900000002
Star Aluminium 11Kv,10/16/2023 08:50:00,MW,-19.8477441
