Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.53
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.18
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.33
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,14.64
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,24.27
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,12.99
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,48.4
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,63.1
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,100.7
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,57.1
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.07
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.12
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.08
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.03
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,4.1
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.0
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
945157,Wake Way Grange Park,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.4
