site,time,unit,value
Burlescombe,2024-05-04T00:05:00+01:00,MW,-1.8199999999999998
Burlescombe,2024-05-04T00:10:00+01:00,MW,-1.787
Burlescombe,2024-05-04T00:15:00+01:00,MW,-1.7400000000000002
Burlescombe,2024-05-04T00:20:00+01:00,MW,-1.7510000000000003
Burlescombe,2024-05-04T00:25:00+01:00,MW,-2.54
Burlescombe,2024-05-04T00:30:00+01:00,MW,-2.6609999999999996
Burlescombe,2024-05-04T00:35:00+01:00,MW,-2.7459999999999996
Burlescombe,2024-05-04T00:40:00+01:00,MW,-2.784
Burlescombe,2024-05-04T00:45:00+01:00,MW,-2.7140000000000004
Burlescombe,2024-05-04T00:50:00+01:00,MW,-2.606
Burlescombe,2024-05-04T00:55:00+01:00,MW,-2.597
Burlescombe,2024-05-04T01:00:00+01:00,MW,-2.703
Burlescombe,2024-05-04T01:05:00+01:00,MW,-2.8579999999999997
Burlescombe,2024-05-04T01:10:00+01:00,MW,-2.916
Burlescombe,2024-05-04T01:15:00+01:00,MW,-2.8680000000000003
Burlescombe,2024-05-04T01:20:00+01:00,MW,-2.9669999999999996
Burlescombe,2024-05-04T01:25:00+01:00,MW,-2.789
Burlescombe,2024-05-04T01:30:00+01:00,MW,-2.3970000000000002
Burlescombe,2024-05-04T01:35:00+01:00,MW,-2.247
Burlescombe,2024-05-04T01:40:00+01:00,MW,-2.3240000000000003
Burlescombe,2024-05-04T01:45:00+01:00,MW,-2.336
Burlescombe,2024-05-04T01:50:00+01:00,MW,-2.178
Burlescombe,2024-05-04T01:55:00+01:00,MW,-2.105
Burlescombe,2024-05-04T02:00:00+01:00,MW,-2.008
Burlescombe,2024-05-04T02:05:00+01:00,MW,-2.0780000000000003
Burlescombe,2024-05-04T02:10:00+01:00,MW,-2.132
Burlescombe,2024-05-04T02:15:00+01:00,MW,-2.0009999999999994
Burlescombe,2024-05-04T02:20:00+01:00,MW,-1.9860000000000002
Burlescombe,2024-05-04T02:25:00+01:00,MW,-2.042
Burlescombe,2024-05-04T02:30:00+01:00,MW,-2.0170000000000003
Burlescombe,2024-05-04T02:35:00+01:00,MW,-1.958
Burlescombe,2024-05-04T02:40:00+01:00,MW,-1.9679999999999997
Burlescombe,2024-05-04T02:45:00+01:00,MW,-1.903
Burlescombe,2024-05-04T02:50:00+01:00,MW,-1.8860000000000001
Burlescombe,2024-05-04T02:55:00+01:00,MW,-1.8909999999999998
Burlescombe,2024-05-04T03:00:00+01:00,MW,-1.876
Burlescombe,2024-05-04T03:05:00+01:00,MW,-1.888
Burlescombe,2024-05-04T03:10:00+01:00,MW,-1.816
Burlescombe,2024-05-04T03:15:00+01:00,MW,-1.8980000000000001
Burlescombe,2024-05-04T03:20:00+01:00,MW,-1.82
Burlescombe,2024-05-04T03:25:00+01:00,MW,-1.8550000000000002
Burlescombe,2024-05-04T03:30:00+01:00,MW,-1.7920000000000003
Burlescombe,2024-05-04T03:35:00+01:00,MW,-1.8290000000000002
Burlescombe,2024-05-04T03:40:00+01:00,MW,-1.8920000000000001
Burlescombe,2024-05-04T03:45:00+01:00,MW,-1.8129999999999997
Burlescombe,2024-05-04T03:50:00+01:00,MW,-1.765
Burlescombe,2024-05-04T03:55:00+01:00,MW,-1.7540000000000002
Burlescombe,2024-05-04T04:00:00+01:00,MW,-1.706
Burlescombe,2024-05-04T04:05:00+01:00,MW,-1.701
Burlescombe,2024-05-04T04:10:00+01:00,MW,-1.7339999999999998
Burlescombe,2024-05-04T04:15:00+01:00,MW,-1.7239999999999998
Burlescombe,2024-05-04T04:20:00+01:00,MW,-1.6990000000000003
Burlescombe,2024-05-04T04:25:00+01:00,MW,-1.7479999999999998
Burlescombe,2024-05-04T04:30:00+01:00,MW,-1.703
Burlescombe,2024-05-04T04:35:00+01:00,MW,-1.6769999999999998
Burlescombe,2024-05-04T04:40:00+01:00,MW,-1.688
Burlescombe,2024-05-04T04:45:00+01:00,MW,-1.689
Burlescombe,2024-05-04T04:50:00+01:00,MW,-1.631
Burlescombe,2024-05-04T04:55:00+01:00,MW,-1.6540000000000001
Burlescombe,2024-05-04T05:00:00+01:00,MW,-1.6880000000000002
Burlescombe,2024-05-04T05:05:00+01:00,MW,-1.678
