Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.6
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.68
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.44
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.69
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.23
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,21.8
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.2
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.56
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,2.9
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.4
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,27.5
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.44
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.69
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.79
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.2
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.6
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.3
333148,Bowers Park Drive 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.54
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.15
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.48
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.86
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,27.7
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.9
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.6
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.2
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.61
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.1
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
333148,Bowers Park Drive 1,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,27.7
