Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9,-0.38,1.9376274152000001,1.9,-0.38,1.9376274152000001,1.83,-0.2,1.8408965206999999,1.83,-0.2,1.8408965206999999
2019-03-31 01:00:00,1.9,-0.56,1.980807916,1.9,-0.56,1.980807916,1.87,0.03,1.8702406262,1.87,0.03,1.8702406262
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8399999999999999,-0.4,1.8829763674,1.8399999999999999,-0.4,1.8829763674,1.78,-0.2,1.7912007146,1.78,-0.2,1.7912007146
2019-03-31 03:00:00,1.8,-0.38,1.8396738841,1.8,-0.38,1.8396738841,1.73,-0.2,1.7415223226,1.73,-0.2,1.7415223226
2019-03-31 03:30:00,1.74,-0.38,1.7810109489000001,1.74,-0.38,1.7810109489000001,1.67,-0.19,1.6807736314000001,1.67,-0.19,1.6807736314000001
2019-03-31 04:00:00,1.6800000000000002,-0.38,1.7224401296,1.6800000000000002,-0.38,1.7224401296,1.62,-0.19,1.6311039207,1.62,-0.19,1.6311039207
2019-03-31 04:30:00,1.6099999999999999,-0.38,1.6542369842,1.6099999999999999,-0.38,1.6542369842,1.55,-0.19,1.5616017418,1.55,-0.19,1.5616017418
2019-03-31 05:00:00,1.6099999999999999,-0.38,1.6542369842,1.6099999999999999,-0.38,1.6542369842,1.55,-0.18,1.560416611,1.55,-0.18,1.560416611
2019-03-31 05:30:00,1.6,-0.37,1.6422241016,1.6,-0.37,1.6422241016,1.54,-0.18,1.5504837955,1.54,-0.18,1.5504837955
2019-03-31 06:00:00,1.58,-0.38,1.6250538453,1.58,-0.38,1.6250538453,1.52,-0.19,1.5318289722,1.52,-0.19,1.5318289722
2019-03-31 06:30:00,1.67,-0.35000000000000003,1.7062825088,1.67,-0.35000000000000003,1.7062825088,1.6099999999999999,-0.18,1.6200308639,1.6099999999999999,-0.18,1.6200308639
2019-03-31 07:00:00,1.74,-0.34,1.7729072170000002,1.74,-0.34,1.7729072170000002,1.6800000000000002,-0.18,1.6896153408,1.6800000000000002,-0.18,1.6896153408
2019-03-31 07:30:00,1.8,-0.37,1.8376343488,1.8,-0.37,1.8376343488,1.73,-0.19,1.7404022524,1.73,-0.19,1.7404022524
2019-03-31 08:00:00,1.98,-0.37,2.0142740628,1.98,-0.37,2.0142740628,1.9,-0.18,1.9085072700999999,1.9,-0.18,1.9085072700999999
2019-03-31 08:30:00,2.22,-0.32,2.2429444933,2.22,-0.32,2.2429444933,2.15,-0.16,2.1559452683,2.15,-0.16,2.1559452683
2019-03-31 09:00:00,2.36,-0.29,2.3777510383,2.36,-0.29,2.3777510383,2.2800000000000002,-0.15,2.2849288829,2.2800000000000002,-0.15,2.2849288829
2019-03-31 09:30:00,2.52,-0.31,2.5389958645,2.52,-0.31,2.5389958645,2.42,-0.15,2.4246443038,2.42,-0.15,2.4246443038
2019-03-31 10:00:00,2.69,-0.31,2.7078035379000003,2.69,-0.31,2.7078035379000003,2.59,-0.15,2.5943399931,2.59,-0.15,2.5943399931
2019-03-31 10:30:00,2.67,-0.32,2.6891076587000002,2.67,-0.32,2.6891076587000002,2.5700000000000003,-0.16,2.574975728,2.5700000000000003,-0.16,2.574975728
2019-03-31 11:00:00,2.67,-0.32,2.6891076587000002,2.67,-0.32,2.6891076587000002,2.5700000000000003,-0.16,2.574975728,2.5700000000000003,-0.16,2.574975728
2019-03-31 11:30:00,2.71,-0.31,2.7276730009,2.71,-0.31,2.7276730009,2.61,-0.14,2.6137520923,2.61,-0.14,2.6137520923
2019-03-31 12:00:00,2.74,-0.30000000000000004,2.7563744303,2.74,-0.30000000000000004,2.7563744303,2.63,-0.14,2.6337235998,2.63,-0.14,2.6337235998
2019-03-31 12:30:00,2.77,-0.28,2.7841156585,2.77,-0.28,2.7841156585,2.66,-0.14,2.6636816627,2.66,-0.14,2.6636816627
2019-03-31 13:00:00,2.79,-0.25,2.8011783235000003,2.79,-0.25,2.8011783235000003,2.68,-0.07,2.6809140232,2.68,-0.07,2.6809140232
2019-03-31 13:30:00,2.71,-0.27,2.7234169714,2.71,-0.27,2.7234169714,2.6,-0.13,2.6032479713,2.6,-0.13,2.6032479713
2019-03-31 14:00:00,2.62,-0.29,2.6360007587,2.62,-0.29,2.6360007587,2.51,-0.13,2.5133642792,2.51,-0.13,2.5133642792
2019-03-31 14:30:00,2.62,-0.26,2.6328691574,2.62,-0.26,2.6328691574,2.51,-0.15,2.5144780771,2.51,-0.15,2.5144780771
2019-03-31 15:00:00,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157,2.41,-0.16,2.4153053637,2.41,-0.16,2.4153053637
2019-03-31 15:30:00,2.54,-0.29,2.5565015157,2.54,-0.29,2.5565015157,2.41,-0.16,2.4153053637,2.41,-0.16,2.4153053637
2019-03-31 16:00:00,2.52,-0.27,2.5344230113,2.52,-0.27,2.5344230113,2.39,-0.16,2.3953496613,2.39,-0.16,2.3953496613
2019-03-31 16:30:00,2.59,-0.27,2.60403533,2.59,-0.27,2.60403533,2.46,-0.16,2.4651977608,2.46,-0.16,2.4651977608
2019-03-31 17:00:00,2.69,-0.29,2.7055868125,2.69,-0.29,2.7055868125,2.55,-0.16,2.5550146771,2.55,-0.16,2.5550146771
2019-03-31 17:30:00,2.75,-0.29,2.7652486326,2.75,-0.29,2.7652486326,2.61,-0.16,2.6148996157,2.61,-0.16,2.6148996157
2019-03-31 18:00:00,2.81,-0.34,2.8304946564,2.81,-0.34,2.8304946564,2.67,-0.15,2.6742101637999998,2.67,-0.15,2.6742101637999998
2019-03-31 18:30:00,2.74,-0.53,2.7907884191,2.74,-0.53,2.7907884191,2.67,0.08,2.671198233,2.67,0.08,2.671198233
2019-03-31 19:00:00,2.74,-0.32,2.7586228448,2.74,-0.32,2.7586228448,2.63,-0.16,2.6348624253,2.63,-0.16,2.6348624253
2019-03-31 19:30:00,2.7800000000000002,-0.32,2.7983566606,2.7800000000000002,-0.32,2.7983566606,2.67,-0.16,2.6747897114,2.67,-0.16,2.6747897114
2019-03-31 20:00:00,2.89,-0.35000000000000003,2.9111166243,2.89,-0.35000000000000003,2.9111166243,2.7800000000000002,-0.18,2.7858212434,2.7800000000000002,-0.18,2.7858212434
2019-03-31 20:30:00,2.92,-0.33,2.9385880963,2.92,-0.33,2.9385880963,2.8,-0.18,2.805779749,2.8,-0.18,2.805779749
2019-03-31 21:00:00,2.83,-0.35000000000000003,2.851560976,2.83,-0.35000000000000003,2.851560976,2.7199999999999998,-0.18,2.7259493759,2.7199999999999998,-0.18,2.7259493759
2019-03-31 21:30:00,2.69,-0.37,2.715326868,2.69,-0.37,2.715326868,2.59,-0.19,2.596959761,2.59,-0.19,2.596959761
2019-03-31 22:00:00,2.48,-0.5700000000000001,2.5446610776,2.48,-0.5700000000000001,2.5446610776,2.4,0.05,2.4005207768,2.4,0.05,2.4005207768
2019-03-31 22:30:00,2.32,-0.36,2.3477648945,2.32,-0.36,2.3477648945,2.23,-0.19,2.2380795339,2.23,-0.19,2.2380795339
2019-03-31 23:00:00,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797,2.02,-0.19,2.0289159667,2.02,-0.19,2.0289159667
2019-03-31 23:30:00,1.9500000000000002,-0.35000000000000003,1.9811612755999999,1.9500000000000002,-0.35000000000000003,1.9811612755999999,1.8599999999999999,-0.19,1.8696791169,1.8599999999999999,-0.19,1.8696791169
2019-04-01 00:00:00,1.82,-0.36,1.8552627846,1.82,-0.36,1.8552627846,1.75,-0.19,1.760284068,1.75,-0.19,1.760284068
2019-04-01 00:30:00,1.67,-0.36,1.7083617884,1.67,-0.36,1.7083617884,1.6,-0.19,1.6112417572000002,1.6,-0.19,1.6112417572000002
2019-04-01 01:00:00,1.65,-0.67,1.7808424972,1.65,-0.67,1.7808424972,1.62,0.18,1.6299693249,1.62,0.18,1.6299693249
2019-04-01 01:30:00,1.8,-0.39,1.8417654574000002,1.8,-0.39,1.8417654574000002,1.74,-0.17,1.7482848737999999,1.74,-0.17,1.7482848737999999
2019-04-01 02:00:00,1.8399999999999999,-0.38,1.8788294228,1.8399999999999999,-0.38,1.8788294228,1.78,-0.2,1.7912007146,1.78,-0.2,1.7912007146
2019-04-01 02:30:00,1.87,-0.38,1.908219065,1.87,-0.38,1.908219065,1.79,-0.2,1.8011385288000001,1.79,-0.2,1.8011385288000001
2019-04-01 03:00:00,1.81,-0.38,1.8494593805,1.81,-0.38,1.8494593805,1.74,-0.2,1.7514565367000001,1.74,-0.2,1.7514565367000001
2019-04-01 03:30:00,1.77,-0.38,1.8103314614000001,1.77,-0.38,1.8103314614000001,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769
2019-04-01 04:00:00,1.75,-0.38,1.7907819521000001,1.75,-0.38,1.7907819521000001,1.69,-0.2,1.7017931719,1.69,-0.2,1.7017931719
2019-04-01 04:30:00,1.74,-0.39,1.7831713322,1.74,-0.39,1.7831713322,1.67,-0.2,1.6819334113000002,1.67,-0.2,1.6819334113000002
2019-04-01 05:00:00,1.69,-0.37,1.7300289014999999,1.69,-0.37,1.7300289014999999,1.63,-0.19,1.6410362580000002,1.63,-0.19,1.6410362580000002
2019-04-01 05:30:00,1.72,-0.36,1.7572706109,1.72,-0.36,1.7572706109,1.65,-0.19,1.6609033687,1.65,-0.19,1.6609033687
2019-04-01 06:00:00,1.82,-0.35000000000000003,1.8533483213,1.82,-0.35000000000000003,1.8533483213,1.75,-0.16,1.7572990639000001,1.75,-0.16,1.7572990639000001
2019-04-01 06:30:00,2.03,-0.30000000000000004,2.0520477577,2.03,-0.30000000000000004,2.0520477577,1.9500000000000002,-0.16,1.9565530915,1.9500000000000002,-0.16,1.9565530915
2019-04-01 07:00:00,2.3,-0.26,2.3146490015,2.3,-0.26,2.3146490015,2.2,-0.14,2.2044500448,2.2,-0.14,2.2044500448
2019-04-01 07:30:00,2.65,-0.26,2.662724169,2.65,-0.26,2.662724169,2.56,-0.13,2.563298656,2.56,-0.13,2.563298656
2019-04-01 08:00:00,2.85,-0.48,2.890138405,2.85,-0.48,2.890138405,2.8,0.45,2.8359301825000003,2.8,0.45,2.8359301825000003
2019-04-01 08:30:00,3.0,-0.25,3.0103986447,3.0,-0.25,3.0103986447,2.9,0.21,2.9075935067,2.9,0.21,2.9075935067
2019-04-01 09:00:00,3.05,-0.17,3.054734031,3.05,-0.17,3.054734031,2.93,0.17,2.9349275971,2.93,0.17,2.9349275971
2019-04-01 09:30:00,3.05,-0.17,3.054734031,3.05,-0.17,3.054734031,2.93,0.18,2.9355238033,2.93,0.18,2.9355238033
