Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.87
,,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
,,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.92
,,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.73
,,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.19
,,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
,,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.7
,,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.3
,,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
,,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.9
,,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.25
,,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
,,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.7
,,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.89
,,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.71
,,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.09
,,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.1
,,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
,,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.8
,,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
,,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,17.6
,,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
,,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.42
,,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
,,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
,,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
,,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.65
,,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
,,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
,,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
,,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.62
,,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.9
,,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.09
,,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.9
,,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
,,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
,,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
,,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.78
,,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
,,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.94
,,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.68
,,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.62
,,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.46
,,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.4
,,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.9
,,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
,,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.2
,,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
,,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
,,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
,,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.53
,,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.39
,,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.82
,,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.3
,,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
,,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.7
,,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.1
,,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,17.7
,,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.56
,,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
