Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-03-31 01:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-03-31 03:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-03-31 03:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-03-31 04:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 04:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 05:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 05:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
