Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.69
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.23
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.89
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.92
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.62
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.99
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,11.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,25.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.28
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.62
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.63
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,12.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.54
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.85
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,31.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,54.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,31.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,36.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.92
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,8.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,9.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,10.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.06
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,46.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.23
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.76
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.55
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,13.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,25.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,15.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.47
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.31
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.32
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.38
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,22.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,54.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,48.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,46.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.57
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.22
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.93
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.57
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,8.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,10.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,10.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,2.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,40.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,14.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.83
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.35
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.81
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.87
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.19
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.32
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.06
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.56
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,12.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.62
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.61
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.88
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.32
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.99
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,29.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,58.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,52.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.58
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.74
