Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.01
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.08
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,7.8
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.52
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.84
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.64
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.77
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.1
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.1
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.7
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.28
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.63
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.44
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.2
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.6
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.41
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.37
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.89
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.58
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.78
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,34.5
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
182163,Avening Close,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,61.2
