site,time,unit,value
Eccleshall 11Kv,10/16/2023 00:00:00,MW,-0.175
Eccleshall 11Kv,10/16/2023 00:05:00,MW,-0.1485
Eccleshall 11Kv,10/16/2023 00:10:00,MW,-0.124466665
Eccleshall 11Kv,10/16/2023 00:15:00,MW,-0.18739697
Eccleshall 11Kv,10/16/2023 00:20:00,MW,-0.30180302
Eccleshall 11Kv,10/16/2023 00:25:00,MW,-0.30411112
Eccleshall 11Kv,10/16/2023 00:30:00,MW,-0.32105556
Eccleshall 11Kv,10/16/2023 00:35:00,MW,-0.3155
Eccleshall 11Kv,10/16/2023 00:40:00,MW,-0.46116668
Eccleshall 11Kv,10/16/2023 00:45:00,MW,-0.43266666
Eccleshall 11Kv,10/16/2023 00:50:00,MW,-0.25833333
Eccleshall 11Kv,10/16/2023 00:55:00,MW,-0.30200002
Eccleshall 11Kv,10/16/2023 01:00:00,MW,-0.38416666
Eccleshall 11Kv,10/16/2023 01:05:00,MW,-0.3425
Eccleshall 11Kv,10/16/2023 01:10:00,MW,-0.36052084
Eccleshall 11Kv,10/16/2023 01:15:00,MW,-0.41921726
Eccleshall 11Kv,10/16/2023 01:20:00,MW,-0.37876192
Eccleshall 11Kv,10/16/2023 01:25:00,MW,-0.328
Eccleshall 11Kv,10/16/2023 01:30:00,MW,-0.26208332
Eccleshall 11Kv,10/16/2023 01:35:00,MW,-0.44541666
Eccleshall 11Kv,10/16/2023 01:40:00,MW,-0.4735
Eccleshall 11Kv,10/16/2023 01:45:00,MW,-0.44383332
Eccleshall 11Kv,10/16/2023 01:50:00,MW,-0.46866667
Eccleshall 11Kv,10/16/2023 01:55:00,MW,-0.5751667
Eccleshall 11Kv,10/16/2023 02:00:00,MW,-0.5525
Eccleshall 11Kv,10/16/2023 02:05:00,MW,-0.5267
Eccleshall 11Kv,10/16/2023 02:10:00,MW,-0.5063
Eccleshall 11Kv,10/16/2023 02:15:00,MW,-0.51581943
Eccleshall 11Kv,10/16/2023 02:20:00,MW,-0.5928472
Eccleshall 11Kv,10/16/2023 02:25:00,MW,-0.5527949
Eccleshall 11Kv,10/16/2023 02:30:00,MW,-0.60537183
Eccleshall 11Kv,10/16/2023 02:35:00,MW,-0.588
Eccleshall 11Kv,10/16/2023 02:40:00,MW,-0.6665
Eccleshall 11Kv,10/16/2023 02:45:00,MW,-0.61433333
Eccleshall 11Kv,10/16/2023 02:50:00,MW,-0.41516668
Eccleshall 11Kv,10/16/2023 02:55:00,MW,-0.55883336
Eccleshall 11Kv,10/16/2023 03:00:00,MW,-0.54733336
Eccleshall 11Kv,10/16/2023 03:05:00,MW,-0.45220834
Eccleshall 11Kv,10/16/2023 03:10:00,MW,-0.40795833
Eccleshall 11Kv,10/16/2023 03:15:00,MW,-0.44683334
Eccleshall 11Kv,10/16/2023 03:20:00,MW,-0.35733333
Eccleshall 11Kv,10/16/2023 03:25:00,MW,-0.30650002
Eccleshall 11Kv,10/16/2023 03:30:00,MW,-0.32866666
Eccleshall 11Kv,10/16/2023 03:35:00,MW,-0.27
Eccleshall 11Kv,10/16/2023 03:40:00,MW,-0.21634616
