Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 01:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 03:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 03:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.064,0.602,2.15,2.064,0.602,2.15
2019-03-31 04:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-03-31 04:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 05:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 05:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 06:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 06:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 07:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 07:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-03-31 08:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 08:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-03-31 09:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-03-31 09:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-03-31 10:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.208,0.644,2.3,2.208,0.644,2.3
2019-03-31 10:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-03-31 11:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 11:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 12:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 12:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-03-31 13:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 13:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-03-31 14:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 14:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 15:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 15:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 16:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 16:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-03-31 17:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 17:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 18:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 18:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 19:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 19:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 20:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 20:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-03-31 21:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-03-31 21:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 22:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-03-31 22:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 23:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
