site,time,unit,value
Polzeath,2024-05-04T00:05:00+01:00,MW,-2.9050000000000002
Polzeath,2024-05-04T00:10:00+01:00,MW,-2.855
Polzeath,2024-05-04T00:15:00+01:00,MW,-2.843
Polzeath,2024-05-04T00:20:00+01:00,MW,-2.819
Polzeath,2024-05-04T00:25:00+01:00,MW,-2.888
Polzeath,2024-05-04T00:30:00+01:00,MW,-2.9379999999999997
Polzeath,2024-05-04T00:35:00+01:00,MW,-2.934
Polzeath,2024-05-04T00:40:00+01:00,MW,-2.923
Polzeath,2024-05-04T00:45:00+01:00,MW,-2.999
Polzeath,2024-05-04T00:50:00+01:00,MW,-3.015
Polzeath,2024-05-04T00:55:00+01:00,MW,-3.013
Polzeath,2024-05-04T01:00:00+01:00,MW,-3.065
Polzeath,2024-05-04T01:05:00+01:00,MW,-3.32
Polzeath,2024-05-04T01:10:00+01:00,MW,-3.561
Polzeath,2024-05-04T01:15:00+01:00,MW,-3.683
Polzeath,2024-05-04T01:20:00+01:00,MW,-3.7110000000000003
Polzeath,2024-05-04T01:25:00+01:00,MW,-3.677
Polzeath,2024-05-04T01:30:00+01:00,MW,-3.71
Polzeath,2024-05-04T01:35:00+01:00,MW,-3.7560000000000002
Polzeath,2024-05-04T01:40:00+01:00,MW,-3.707
Polzeath,2024-05-04T01:45:00+01:00,MW,-3.652
Polzeath,2024-05-04T01:50:00+01:00,MW,-3.6239999999999997
Polzeath,2024-05-04T01:55:00+01:00,MW,-3.6500000000000004
Polzeath,2024-05-04T02:00:00+01:00,MW,-3.67
Polzeath,2024-05-04T02:05:00+01:00,MW,-3.742
Polzeath,2024-05-04T02:10:00+01:00,MW,-3.717
Polzeath,2024-05-04T02:15:00+01:00,MW,-3.662
Polzeath,2024-05-04T02:20:00+01:00,MW,-3.718
Polzeath,2024-05-04T02:25:00+01:00,MW,-3.723
Polzeath,2024-05-04T02:30:00+01:00,MW,-3.661
Polzeath,2024-05-04T02:35:00+01:00,MW,-3.588
Polzeath,2024-05-04T02:40:00+01:00,MW,-3.598
Polzeath,2024-05-04T02:45:00+01:00,MW,-3.581
Polzeath,2024-05-04T02:50:00+01:00,MW,-3.5940000000000003
Polzeath,2024-05-04T02:55:00+01:00,MW,-3.5460000000000003
Polzeath,2024-05-04T03:00:00+01:00,MW,-3.4299999999999997
Polzeath,2024-05-04T03:05:00+01:00,MW,-3.4749999999999996
Polzeath,2024-05-04T03:10:00+01:00,MW,-3.433
Polzeath,2024-05-04T03:15:00+01:00,MW,-3.356
Polzeath,2024-05-04T03:20:00+01:00,MW,-3.355
Polzeath,2024-05-04T03:25:00+01:00,MW,-3.263
Polzeath,2024-05-04T03:30:00+01:00,MW,-3.248
Polzeath,2024-05-04T03:35:00+01:00,MW,-3.393
Polzeath,2024-05-04T03:40:00+01:00,MW,-3.3360000000000003
Polzeath,2024-05-04T03:45:00+01:00,MW,-3.2800000000000002
Polzeath,2024-05-04T03:50:00+01:00,MW,-3.246
Polzeath,2024-05-04T03:55:00+01:00,MW,-3.267
Polzeath,2024-05-04T04:00:00+01:00,MW,-3.281
Polzeath,2024-05-04T04:05:00+01:00,MW,-3.269
