Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.77
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.93
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.84
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,2.55
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,2.78
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,1.56
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,8.5
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,13.7
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,15.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,7.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.04
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.39
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.47
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.38
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.68
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,10.22
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,12.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,27.2
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,32.1
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,42.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.14
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.69
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.27
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.31
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.92
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,4.3
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,5.4
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,1.6
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.0
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
922349,SHANKLIN DRIVE G282,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.82
