Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.18
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.26
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.36
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.54
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,25.0
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.8
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.3
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.12
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.08
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.66
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.45
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.64
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.0
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.56
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.04
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.05
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.2
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.7
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.0
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.8
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.61
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.85
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.32
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.1
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.2
606638,Elf View Thornton,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.4
