Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-29.19
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-161.06
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,59.06
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.16402
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.21944
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.38088
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,14.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,4.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,4.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,5.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,1.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-34.19
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,10.44
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98553
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.90018
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96609
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,32.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,55.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,45.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,47.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,60.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,52.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,6.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,27.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,15.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,29.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,3.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,12.81
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,11.87
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99469
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96457
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86587
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,37.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,73.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,53.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,52.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,87.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,71.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,20.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,36.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,5.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,25.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,18.19
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98776
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95529
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95322
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,135.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,41.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,51.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,96.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,71.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,53.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,191.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,74.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,27.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,44.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.47
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.19
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.81
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.34
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.41
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.3
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
