site,time,unit,value
Culmhead,2024-05-04T00:05:00+01:00,MVA,0.762
Culmhead,2024-05-04T00:10:00+01:00,MVA,0.769
Culmhead,2024-05-04T00:15:00+01:00,MVA,0.799
Culmhead,2024-05-04T00:20:00+01:00,MVA,0.784
Culmhead,2024-05-04T00:25:00+01:00,MVA,0.803
Culmhead,2024-05-04T00:30:00+01:00,MVA,0.805
Culmhead,2024-05-04T00:35:00+01:00,MVA,0.807
Culmhead,2024-05-04T00:40:00+01:00,MVA,0.809
Culmhead,2024-05-04T00:45:00+01:00,MVA,0.81
Culmhead,2024-05-04T00:50:00+01:00,MVA,0.812
Culmhead,2024-05-04T00:55:00+01:00,MVA,0.813
Culmhead,2024-05-04T01:00:00+01:00,MVA,0.814
Culmhead,2024-05-04T01:05:00+01:00,MVA,0.817
Culmhead,2024-05-04T01:10:00+01:00,MVA,0.842
Culmhead,2024-05-04T01:15:00+01:00,MVA,0.842
Culmhead,2024-05-04T01:20:00+01:00,MVA,0.846
Culmhead,2024-05-04T01:25:00+01:00,MVA,0.868
Culmhead,2024-05-04T01:30:00+01:00,MVA,0.891
Culmhead,2024-05-04T01:35:00+01:00,MVA,0.892
Culmhead,2024-05-04T01:40:00+01:00,MVA,0.832
Culmhead,2024-05-04T01:45:00+01:00,MVA,0.865
Culmhead,2024-05-04T01:50:00+01:00,MVA,0.884
Culmhead,2024-05-04T01:55:00+01:00,MVA,0.903
Culmhead,2024-05-04T02:00:00+01:00,MVA,0.923
Culmhead,2024-05-04T02:05:00+01:00,MVA,0.891
Culmhead,2024-05-04T02:10:00+01:00,MVA,0.873
Culmhead,2024-05-04T02:15:00+01:00,MVA,0.866
Culmhead,2024-05-04T02:20:00+01:00,MVA,0.858
Culmhead,2024-05-04T02:25:00+01:00,MVA,0.85
Culmhead,2024-05-04T02:30:00+01:00,MVA,0.843
Culmhead,2024-05-04T02:35:00+01:00,MVA,0.869
Culmhead,2024-05-04T02:40:00+01:00,MVA,0.885
Culmhead,2024-05-04T02:45:00+01:00,MVA,0.894
Culmhead,2024-05-04T02:50:00+01:00,MVA,0.903
Culmhead,2024-05-04T02:55:00+01:00,MVA,0.9
Culmhead,2024-05-04T03:00:00+01:00,MVA,0.851
Culmhead,2024-05-04T03:05:00+01:00,MVA,0.847
Culmhead,2024-05-04T03:10:00+01:00,MVA,0.848
Culmhead,2024-05-04T03:15:00+01:00,MVA,0.849
Culmhead,2024-05-04T03:20:00+01:00,MVA,0.85
Culmhead,2024-05-04T03:25:00+01:00,MVA,0.851
Culmhead,2024-05-04T03:30:00+01:00,MVA,0.851
Culmhead,2024-05-04T03:35:00+01:00,MVA,0.852
Culmhead,2024-05-04T03:40:00+01:00,MVA,0.842
Culmhead,2024-05-04T03:45:00+01:00,MVA,0.848
Culmhead,2024-05-04T03:50:00+01:00,MVA,0.862
Culmhead,2024-05-04T03:55:00+01:00,MVA,0.873
Culmhead,2024-05-04T04:00:00+01:00,MVA,0.884
Culmhead,2024-05-04T04:05:00+01:00,MVA,0.854
Culmhead,2024-05-04T04:10:00+01:00,MVA,0.889
Culmhead,2024-05-04T04:15:00+01:00,MVA,0.878
Culmhead,2024-05-04T04:20:00+01:00,MVA,0.845
Culmhead,2024-05-04T04:25:00+01:00,MVA,0.86
Culmhead,2024-05-04T04:30:00+01:00,MVA,0.877
Culmhead,2024-05-04T04:35:00+01:00,MVA,0.843
Culmhead,2024-05-04T04:40:00+01:00,MVA,0.829
Culmhead,2024-05-04T04:45:00+01:00,MVA,0.842
Culmhead,2024-05-04T04:50:00+01:00,MVA,0.855
Culmhead,2024-05-04T04:55:00+01:00,MVA,0.85
Culmhead,2024-05-04T05:00:00+01:00,MVA,0.823
Culmhead,2024-05-04T05:05:00+01:00,MVA,0.815
Culmhead,2024-05-04T05:10:00+01:00,MVA,0.807
Culmhead,2024-05-04T05:15:00+01:00,MVA,0.799
Culmhead,2024-05-04T05:20:00+01:00,MVA,0.8
Culmhead,2024-05-04T05:25:00+01:00,MVA,0.809
Culmhead,2024-05-04T05:30:00+01:00,MVA,0.819
Culmhead,2024-05-04T05:35:00+01:00,MVA,0.828
Culmhead,2024-05-04T05:40:00+01:00,MVA,0.838
Culmhead,2024-05-04T05:45:00+01:00,MVA,0.847
Culmhead,2024-05-04T05:50:00+01:00,MVA,0.855
Culmhead,2024-05-04T05:55:00+01:00,MVA,0.829
Culmhead,2024-05-04T06:00:00+01:00,MVA,0.837
