Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.12
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99243
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94333
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.89688
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,9.75
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,9.88
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.75
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,5.38
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,5.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,5.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,4.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,4.62
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,4.5
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.25
