Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.64
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.53
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.19
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.2
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.97
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.13
,,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,24.5
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.3
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.6
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.1
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.05
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.25
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.46
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.95
,,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.5
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.6
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.92
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.89
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.95
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.4
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.03
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.67
,,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.8
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.86
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.11
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.24
,,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.1
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
,,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,19.1
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
