Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.45
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.73
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.71
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,1.78
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,3.38
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.84
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,N Current (RMS),A,7.7
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,7.9
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,16.0
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,16.7
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.5
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.33
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.0
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.71
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.24
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.09
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,9.0
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,13.2
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.8
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,8.7
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.87
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.97
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.56
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.97
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.48
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.37
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,4.3
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,5.7
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,7.7
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.4
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,24.8
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.43
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.46
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.1
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.3
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,16.1
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
112328,Medway Drive Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.2
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.15
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.53
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.68
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,2.94
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.99
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,N Current (RMS),A,9.9
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,12.1
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,15.7
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,16.7
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.59
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.91
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.01
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.42
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.95
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.08
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,11.2
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,12.4
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.9
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,8.7
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.97
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.99
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.46
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,0.84
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.42
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.79
112328,Medway Drive Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,5.2
