Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-53.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-16.44
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-45.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.55169
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.93985
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.6620699999999999
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,6.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Min),A,9.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Max),A,9.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,9.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Min),A,27.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Max),A,27.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,27.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Min),A,10.62
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Max),A,10.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,10.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-32.93
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-22.06
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-3.82
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.80475
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8733200000000001
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.94171
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,8.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,9.38
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,9.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,6.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,6.25
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,6.12
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,4.75
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,4.88
854646,ST EDWARDS PARK NO.1,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,4.88
