Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.57
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.03
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,16.35
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,-13.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,-10.02
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,34.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,72.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,56.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,43.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.95
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.03
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.85
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,30.19
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.21
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,76.2
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,123.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.33
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,21.43
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.44
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.41
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,53.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,89.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,57.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.46
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.48
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.15
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.72
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.42
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,20.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,15.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,56.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,32.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,18.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.31
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.91
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,71.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.97
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,135.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,298.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.83
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.25
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,14.78
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,-13.56
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,-9.2
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,37.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,66.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,59.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,40.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.83
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.84
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.85
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,31.48
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.29
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.97
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,78.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,129.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,36.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,20.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.99
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.44
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.04
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,19.11
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.92
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,48.7
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,81.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,60.8
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.57
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.33
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.24
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.28
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,21.3
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,14.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,56.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,32.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,18.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.24
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.32
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,68.77
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.08
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.97
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,130.1
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,288.5
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
942571,DINGLEDERRY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-5.75
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.71
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.99
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,14.38
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,-11.08
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,-9.35
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,34.0
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,64.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,50.4
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,41.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.9
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.05
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.47
942571,DINGLEDERRY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,32.93
