site,time,unit,value
Elton 11Kv,10/16/2023 00:00:00,MW,-1.627
Elton 11Kv,10/16/2023 00:05:00,MW,-1.68966664
Elton 11Kv,10/16/2023 00:10:00,MW,-1.66899995
Elton 11Kv,10/16/2023 00:15:00,MW,-1.645587
Elton 11Kv,10/16/2023 00:20:00,MW,-1.6413738
Elton 11Kv,10/16/2023 00:25:00,MW,-1.6198725
Elton 11Kv,10/16/2023 00:30:00,MW,-1.59733334
Elton 11Kv,10/16/2023 00:35:00,MW,-1.6775208
Elton 11Kv,10/16/2023 00:40:00,MW,-1.66909026
Elton 11Kv,10/16/2023 00:45:00,MW,-1.6287026
Elton 11Kv,10/16/2023 00:50:00,MW,-1.60035295
Elton 11Kv,10/16/2023 00:55:00,MW,-1.6
Elton 11Kv,10/16/2023 01:00:00,MW,-1.6225
Elton 11Kv,10/16/2023 01:05:00,MW,-1.63616664
Elton 11Kv,10/16/2023 01:10:00,MW,-1.6911667000000001
Elton 11Kv,10/16/2023 01:15:00,MW,-1.64333331
Elton 11Kv,10/16/2023 01:20:00,MW,-1.7255877
Elton 11Kv,10/16/2023 01:25:00,MW,-1.7022456
Elton 11Kv,10/16/2023 01:30:00,MW,-1.7195
Elton 11Kv,10/16/2023 01:35:00,MW,-1.7923333000000001
Elton 11Kv,10/16/2023 01:40:00,MW,-1.8506666999999999
Elton 11Kv,10/16/2023 01:45:00,MW,-1.8204230000000001
Elton 11Kv,10/16/2023 01:50:00,MW,-1.8732392
Elton 11Kv,10/16/2023 01:55:00,MW,-1.8261710500000001
Elton 11Kv,10/16/2023 02:00:00,MW,-1.8553334000000001
Elton 11Kv,10/16/2023 02:05:00,MW,-1.8539528
Elton 11Kv,10/16/2023 02:10:00,MW,-1.8093805
Elton 11Kv,10/16/2023 02:15:00,MW,-1.7694999999999999
Elton 11Kv,10/16/2023 02:20:00,MW,-1.72816664
Elton 11Kv,10/16/2023 02:25:00,MW,-1.7111667000000002
Elton 11Kv,10/16/2023 02:30:00,MW,-1.7445
Elton 11Kv,10/16/2023 02:35:00,MW,-1.7124815
Elton 11Kv,10/16/2023 02:40:00,MW,-1.7515185500000001
Elton 11Kv,10/16/2023 02:45:00,MW,-1.7031488399999999
Elton 11Kv,10/16/2023 02:50:00,MW,-1.7021845
Elton 11Kv,10/16/2023 02:55:00,MW,-1.7
Elton 11Kv,10/16/2023 03:00:00,MW,-1.7
Elton 11Kv,10/16/2023 03:05:00,MW,-1.7
Elton 11Kv,10/16/2023 03:10:00,MW,-1.7
Elton 11Kv,10/16/2023 03:15:00,MW,-1.7
Elton 11Kv,10/16/2023 03:20:00,MW,-1.6843333399999998
Elton 11Kv,10/16/2023 03:25:00,MW,-1.7
Elton 11Kv,10/16/2023 03:30:00,MW,-1.73476344
Elton 11Kv,10/16/2023 03:35:00,MW,-1.7410698999999998
Elton 11Kv,10/16/2023 03:40:00,MW,-1.7316667
Elton 11Kv,10/16/2023 03:45:00,MW,-1.7
Elton 11Kv,10/16/2023 03:50:00,MW,-1.7
