site,time,unit,value
Swansea Waterfront,2024-05-03T00:05:00+01:00,MW,-1.247
Swansea Waterfront,2024-05-03T00:10:00+01:00,MW,-1.243
Swansea Waterfront,2024-05-03T00:15:00+01:00,MW,-1.255
Swansea Waterfront,2024-05-03T00:20:00+01:00,MW,-1.258
Swansea Waterfront,2024-05-03T00:25:00+01:00,MW,-1.257
Swansea Waterfront,2024-05-03T00:30:00+01:00,MW,-1.259
Swansea Waterfront,2024-05-03T00:35:00+01:00,MW,-1.255
Swansea Waterfront,2024-05-03T00:40:00+01:00,MW,-1.241
Swansea Waterfront,2024-05-03T00:45:00+01:00,MW,-1.183
Swansea Waterfront,2024-05-03T00:50:00+01:00,MW,-1.259
Swansea Waterfront,2024-05-03T00:55:00+01:00,MW,-1.253
Swansea Waterfront,2024-05-03T01:00:00+01:00,MW,-1.263
Swansea Waterfront,2024-05-03T01:05:00+01:00,MW,-1.259
Swansea Waterfront,2024-05-03T01:10:00+01:00,MW,-1.251
Swansea Waterfront,2024-05-03T01:15:00+01:00,MW,-1.261
Swansea Waterfront,2024-05-03T01:20:00+01:00,MW,-1.258
Swansea Waterfront,2024-05-03T01:25:00+01:00,MW,-1.245
Swansea Waterfront,2024-05-03T01:30:00+01:00,MW,-1.262
Swansea Waterfront,2024-05-03T01:35:00+01:00,MW,-1.201
Swansea Waterfront,2024-05-03T01:40:00+01:00,MW,-1.172
Swansea Waterfront,2024-05-03T01:45:00+01:00,MW,-1.196
Swansea Waterfront,2024-05-03T01:50:00+01:00,MW,-1.191
Swansea Waterfront,2024-05-03T01:55:00+01:00,MW,-1.191
Swansea Waterfront,2024-05-03T02:00:00+01:00,MW,-1.185
Swansea Waterfront,2024-05-03T02:05:00+01:00,MW,-1.199
Swansea Waterfront,2024-05-03T02:10:00+01:00,MW,-1.186
Swansea Waterfront,2024-05-03T02:15:00+01:00,MW,-1.196
Swansea Waterfront,2024-05-03T02:20:00+01:00,MW,-1.192
Swansea Waterfront,2024-05-03T02:25:00+01:00,MW,-1.181
Swansea Waterfront,2024-05-03T02:30:00+01:00,MW,-1.193
Swansea Waterfront,2024-05-03T02:35:00+01:00,MW,-1.189
Swansea Waterfront,2024-05-03T02:40:00+01:00,MW,-1.19
Swansea Waterfront,2024-05-03T02:45:00+01:00,MW,-1.185
Swansea Waterfront,2024-05-03T02:50:00+01:00,MW,-1.19
Swansea Waterfront,2024-05-03T02:55:00+01:00,MW,-1.195
Swansea Waterfront,2024-05-03T03:00:00+01:00,MW,-1.194
Swansea Waterfront,2024-05-03T03:05:00+01:00,MW,-1.189
Swansea Waterfront,2024-05-03T03:10:00+01:00,MW,-1.189
Swansea Waterfront,2024-05-03T03:15:00+01:00,MW,-1.133
Swansea Waterfront,2024-05-03T03:20:00+01:00,MW,-1.124
Swansea Waterfront,2024-05-03T03:25:00+01:00,MW,-1.138
Swansea Waterfront,2024-05-03T03:30:00+01:00,MW,-1.117
Swansea Waterfront,2024-05-03T03:35:00+01:00,MW,-1.1
Swansea Waterfront,2024-05-03T03:40:00+01:00,MW,-1.121
Swansea Waterfront,2024-05-03T03:45:00+01:00,MW,-1.132
Swansea Waterfront,2024-05-03T03:50:00+01:00,MW,-1.133
Swansea Waterfront,2024-05-03T03:55:00+01:00,MW,-1.119
Swansea Waterfront,2024-05-03T04:00:00+01:00,MW,-1.158
Swansea Waterfront,2024-05-03T04:05:00+01:00,MW,-1.194
Swansea Waterfront,2024-05-03T04:10:00+01:00,MW,-1.14
Swansea Waterfront,2024-05-03T04:15:00+01:00,MW,-1.113
Swansea Waterfront,2024-05-03T04:20:00+01:00,MW,-1.125
Swansea Waterfront,2024-05-03T04:25:00+01:00,MW,-1.12
Swansea Waterfront,2024-05-03T04:30:00+01:00,MW,-1.113
Swansea Waterfront,2024-05-03T04:35:00+01:00,MW,-1.121
Swansea Waterfront,2024-05-03T04:40:00+01:00,MW,-1.109
Swansea Waterfront,2024-05-03T04:45:00+01:00,MW,-1.108
Swansea Waterfront,2024-05-03T04:50:00+01:00,MW,-1.122
Swansea Waterfront,2024-05-03T04:55:00+01:00,MW,-1.137
Swansea Waterfront,2024-05-03T05:00:00+01:00,MW,-1.145
Swansea Waterfront,2024-05-03T05:05:00+01:00,MW,-1.128
Swansea Waterfront,2024-05-03T05:10:00+01:00,MW,-1.125
Swansea Waterfront,2024-05-03T05:15:00+01:00,MW,-1.142
Swansea Waterfront,2024-05-03T05:20:00+01:00,MW,-1.128
Swansea Waterfront,2024-05-03T05:25:00+01:00,MW,-1.106
Swansea Waterfront,2024-05-03T05:30:00+01:00,MW,-1.123
Swansea Waterfront,2024-05-03T05:35:00+01:00,MW,-1.125
Swansea Waterfront,2024-05-03T05:40:00+01:00,MW,-1.119
Swansea Waterfront,2024-05-03T05:45:00+01:00,MW,-1.145
Swansea Waterfront,2024-05-03T05:50:00+01:00,MW,-1.196
Swansea Waterfront,2024-05-03T05:55:00+01:00,MW,-1.193
Swansea Waterfront,2024-05-03T06:00:00+01:00,MW,-1.193
Swansea Waterfront,2024-05-03T06:05:00+01:00,MW,-1.214
Swansea Waterfront,2024-05-03T06:10:00+01:00,MW,-1.269
Swansea Waterfront,2024-05-03T06:15:00+01:00,MW,-1.26
Swansea Waterfront,2024-05-03T06:20:00+01:00,MW,-1.288
Swansea Waterfront,2024-05-03T06:25:00+01:00,MW,-1.331
Swansea Waterfront,2024-05-03T06:30:00+01:00,MW,-1.319
Swansea Waterfront,2024-05-03T06:35:00+01:00,MW,-1.33
Swansea Waterfront,2024-05-03T06:40:00+01:00,MW,-1.329
Swansea Waterfront,2024-05-03T06:45:00+01:00,MW,-1.32
Swansea Waterfront,2024-05-03T06:50:00+01:00,MW,-1.324
Swansea Waterfront,2024-05-03T06:55:00+01:00,MW,-1.326
Swansea Waterfront,2024-05-03T07:00:00+01:00,MW,-1.33
Swansea Waterfront,2024-05-03T07:05:00+01:00,MW,-1.395
Swansea Waterfront,2024-05-03T07:10:00+01:00,MW,-1.453
Swansea Waterfront,2024-05-03T07:15:00+01:00,MW,-1.462
Swansea Waterfront,2024-05-03T07:20:00+01:00,MW,-1.458
Swansea Waterfront,2024-05-03T07:25:00+01:00,MW,-1.458
Swansea Waterfront,2024-05-03T07:30:00+01:00,MW,-1.461
Swansea Waterfront,2024-05-03T07:35:00+01:00,MW,-1.457
Swansea Waterfront,2024-05-03T07:40:00+01:00,MW,-1.49
Swansea Waterfront,2024-05-03T07:45:00+01:00,MW,-1.534
Swansea Waterfront,2024-05-03T07:50:00+01:00,MW,-1.512
Swansea Waterfront,2024-05-03T07:55:00+01:00,MW,-1.541
Swansea Waterfront,2024-05-03T08:00:00+01:00,MW,-1.527
Swansea Waterfront,2024-05-03T08:05:00+01:00,MW,-1.533
Swansea Waterfront,2024-05-03T08:10:00+01:00,MW,-1.515
Swansea Waterfront,2024-05-03T08:15:00+01:00,MW,-1.527
Swansea Waterfront,2024-05-03T08:20:00+01:00,MW,-1.517
Swansea Waterfront,2024-05-03T08:25:00+01:00,MW,-1.533
Swansea Waterfront,2024-05-03T08:30:00+01:00,MW,-1.587
Swansea Waterfront,2024-05-03T08:35:00+01:00,MW,-1.599
Swansea Waterfront,2024-05-03T08:40:00+01:00,MW,-1.593
Swansea Waterfront,2024-05-03T08:45:00+01:00,MW,-1.6
Swansea Waterfront,2024-05-03T08:50:00+01:00,MW,-1.588
Swansea Waterfront,2024-05-03T08:55:00+01:00,MW,-1.61
Swansea Waterfront,2024-05-03T09:00:00+01:00,MW,-1.586
Swansea Waterfront,2024-05-03T09:05:00+01:00,MW,-1.641
Swansea Waterfront,2024-05-03T09:10:00+01:00,MW,-1.674
Swansea Waterfront,2024-05-03T09:15:00+01:00,MW,-1.653
Swansea Waterfront,2024-05-03T09:20:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T09:25:00+01:00,MW,-1.66
Swansea Waterfront,2024-05-03T09:30:00+01:00,MW,-1.655
Swansea Waterfront,2024-05-03T09:35:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T09:40:00+01:00,MW,-1.643
Swansea Waterfront,2024-05-03T09:45:00+01:00,MW,-1.594
Swansea Waterfront,2024-05-03T09:50:00+01:00,MW,-1.661
Swansea Waterfront,2024-05-03T09:55:00+01:00,MW,-1.658
Swansea Waterfront,2024-05-03T10:00:00+01:00,MW,-1.653
Swansea Waterfront,2024-05-03T10:05:00+01:00,MW,-1.66
