Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.19
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.22
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.02
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.36
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.5
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.7
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,50.1
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.5
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.38
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.53
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.2
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.7
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.72
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.4
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.9
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.9
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
332029,Foxfield Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.86
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.98
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.99
332029,Foxfield Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.02
