Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 01:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 03:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-03-31 03:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 04:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 04:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 05:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 05:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 06:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 06:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 07:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 07:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 08:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-03-31 08:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-03-31 09:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-03-31 09:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 10:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-03-31 10:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 11:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 11:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 12:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 12:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-03-31 13:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-03-31 13:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-03-31 14:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-03-31 14:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 15:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 15:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 16:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 16:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 17:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-03-31 17:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 18:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-03-31 18:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 19:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 19:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-03-31 20:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 20:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-03-31 21:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 21:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 22:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 22:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 23:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 23:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-01 00:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-01 00:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-01 01:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-01 01:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 02:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 02:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 03:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-01 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-01 04:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-01 04:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 05:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 05:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 06:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-01 06:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 07:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-01 07:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-01 08:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-01 08:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 09:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-04-01 09:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-01 10:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-04-01 10:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-04-01 11:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
