site,time,unit,value
Brush,10/11/2023 00:00:00,MW,7.2098689
Brush,10/11/2023 00:05:00,MW,7.0868645
Brush,10/11/2023 00:10:00,MW,7.092834
Brush,10/11/2023 00:15:00,MW,7.027227
Brush,10/11/2023 00:20:00,MW,7.0078622
Brush,10/11/2023 00:25:00,MW,6.8963173
Brush,10/11/2023 00:30:00,MW,6.865732899999999
Brush,10/11/2023 00:35:00,MW,6.847792
Brush,10/11/2023 00:40:00,MW,6.7284842000000005
Brush,10/11/2023 00:45:00,MW,6.7724236
Brush,10/11/2023 00:50:00,MW,6.6152997
Brush,10/11/2023 00:55:00,MW,6.7077747
Brush,10/11/2023 01:00:00,MW,6.760092
Brush,10/11/2023 01:05:00,MW,6.6688836
Brush,10/11/2023 01:10:00,MW,6.5652148
Brush,10/11/2023 01:15:00,MW,6.6722136
Brush,10/11/2023 01:20:00,MW,6.6015046
Brush,10/11/2023 01:25:00,MW,6.6121297000000006
Brush,10/11/2023 01:30:00,MW,6.6434847999999995
Brush,10/11/2023 01:35:00,MW,6.5961088
Brush,10/11/2023 01:40:00,MW,6.582894
Brush,10/11/2023 01:45:00,MW,6.5024972
Brush,10/11/2023 01:50:00,MW,6.462699199999999
Brush,10/11/2023 01:55:00,MW,6.4472039
Brush,10/11/2023 02:00:00,MW,6.5091
Brush,10/11/2023 02:05:00,MW,6.3017392
Brush,10/11/2023 02:10:00,MW,6.3141248
Brush,10/11/2023 02:15:00,MW,6.2653847
Brush,10/11/2023 02:20:00,MW,6.2073003
Brush,10/11/2023 02:25:00,MW,6.2034818000000005
Brush,10/11/2023 02:30:00,MW,6.1355033
Brush,10/11/2023 02:35:00,MW,6.0440176
Brush,10/11/2023 02:40:00,MW,6.0430648
Brush,10/11/2023 02:45:00,MW,6.0333112
Brush,10/11/2023 02:50:00,MW,6.0743957
Brush,10/11/2023 02:55:00,MW,6.0907168
Brush,10/11/2023 03:00:00,MW,6.089373500000001
Brush,10/11/2023 03:05:00,MW,6.1253145
Brush,10/11/2023 03:10:00,MW,6.1151371
Brush,10/11/2023 03:15:00,MW,6.1554442
Brush,10/11/2023 03:20:00,MW,6.199933
Brush,10/11/2023 03:25:00,MW,6.1579877
