site,time,unit,value
Midsomer Norton,2024-05-04T00:05:00+01:00,MW,-4.3919999999999995
Midsomer Norton,2024-05-04T00:10:00+01:00,MW,-4.398
Midsomer Norton,2024-05-04T00:15:00+01:00,MW,-4.362
Midsomer Norton,2024-05-04T00:20:00+01:00,MW,-4.2989999999999995
Midsomer Norton,2024-05-04T00:25:00+01:00,MW,-4.259
Midsomer Norton,2024-05-04T00:30:00+01:00,MW,-4.226
Midsomer Norton,2024-05-04T00:35:00+01:00,MW,-4.311
Midsomer Norton,2024-05-04T00:40:00+01:00,MW,-4.285
Midsomer Norton,2024-05-04T00:45:00+01:00,MW,-4.322
Midsomer Norton,2024-05-04T00:50:00+01:00,MW,-4.348
Midsomer Norton,2024-05-04T00:55:00+01:00,MW,-4.302
Midsomer Norton,2024-05-04T01:00:00+01:00,MW,-4.382
Midsomer Norton,2024-05-04T01:05:00+01:00,MW,-4.391
Midsomer Norton,2024-05-04T01:10:00+01:00,MW,-4.409000000000001
Midsomer Norton,2024-05-04T01:15:00+01:00,MW,-4.449999999999999
Midsomer Norton,2024-05-04T01:20:00+01:00,MW,-4.4079999999999995
Midsomer Norton,2024-05-04T01:25:00+01:00,MW,-4.347
Midsomer Norton,2024-05-04T01:30:00+01:00,MW,-4.431
Midsomer Norton,2024-05-04T01:35:00+01:00,MW,-4.384
Midsomer Norton,2024-05-04T01:40:00+01:00,MW,-4.34
Midsomer Norton,2024-05-04T01:45:00+01:00,MW,-4.293
Midsomer Norton,2024-05-04T01:50:00+01:00,MW,-4.281
Midsomer Norton,2024-05-04T01:55:00+01:00,MW,-4.2589999999999995
Midsomer Norton,2024-05-04T02:00:00+01:00,MW,-4.407
Midsomer Norton,2024-05-04T02:05:00+01:00,MW,-9.352
Midsomer Norton,2024-05-04T02:10:00+01:00,MW,-9.334
Midsomer Norton,2024-05-04T02:15:00+01:00,MW,-9.295
Midsomer Norton,2024-05-04T02:20:00+01:00,MW,-9.279
Midsomer Norton,2024-05-04T02:25:00+01:00,MW,-9.216000000000001
Midsomer Norton,2024-05-04T02:30:00+01:00,MW,-9.235
Midsomer Norton,2024-05-04T02:35:00+01:00,MW,-9.223
Midsomer Norton,2024-05-04T02:40:00+01:00,MW,-9.148
Midsomer Norton,2024-05-04T02:45:00+01:00,MW,-9.110999999999999
Midsomer Norton,2024-05-04T02:50:00+01:00,MW,-9.14
Midsomer Norton,2024-05-04T02:55:00+01:00,MW,-9.120999999999999
Midsomer Norton,2024-05-04T03:00:00+01:00,MW,-8.725999999999999
Midsomer Norton,2024-05-04T03:05:00+01:00,MW,-1.9089999999999998
Midsomer Norton,2024-05-04T03:10:00+01:00,MW,-1.6099999999999999
Midsomer Norton,2024-05-04T03:15:00+01:00,MW,-0.28700000000000014
Midsomer Norton,2024-05-04T03:20:00+01:00,MW,-0.27999999999999997
Midsomer Norton,2024-05-04T03:25:00+01:00,MW,-0.27
Midsomer Norton,2024-05-04T03:30:00+01:00,MW,-8.16
Midsomer Norton,2024-05-04T03:35:00+01:00,MW,-8.949
Midsomer Norton,2024-05-04T03:40:00+01:00,MW,-8.921
Midsomer Norton,2024-05-04T03:45:00+01:00,MW,-8.945
Midsomer Norton,2024-05-04T03:50:00+01:00,MW,-8.948
Midsomer Norton,2024-05-04T03:55:00+01:00,MW,-8.94
Midsomer Norton,2024-05-04T04:00:00+01:00,MW,-8.948
Midsomer Norton,2024-05-04T04:05:00+01:00,MW,-5.635999999999999
Midsomer Norton,2024-05-04T04:10:00+01:00,MW,-5.548
Midsomer Norton,2024-05-04T04:15:00+01:00,MW,-4.925
Midsomer Norton,2024-05-04T04:20:00+01:00,MW,-0.292
Midsomer Norton,2024-05-04T04:25:00+01:00,MW,0.4
Midsomer Norton,2024-05-04T04:30:00+01:00,MW,0.345
Midsomer Norton,2024-05-04T04:35:00+01:00,MW,-3.813
Midsomer Norton,2024-05-04T04:40:00+01:00,MW,-3.8390000000000004
Midsomer Norton,2024-05-04T04:45:00+01:00,MW,-3.8760000000000003
Midsomer Norton,2024-05-04T04:50:00+01:00,MW,-3.8949999999999996
Midsomer Norton,2024-05-04T04:55:00+01:00,MW,-3.908
Midsomer Norton,2024-05-04T05:00:00+01:00,MW,-3.846
Midsomer Norton,2024-05-04T05:05:00+01:00,MW,-1.7400000000000002
Midsomer Norton,2024-05-04T05:10:00+01:00,MW,-1.705
Midsomer Norton,2024-05-04T05:15:00+01:00,MW,-1.709
Midsomer Norton,2024-05-04T05:20:00+01:00,MW,-1.7449999999999999
Midsomer Norton,2024-05-04T05:25:00+01:00,MW,-1.6720000000000002
Midsomer Norton,2024-05-04T05:30:00+01:00,MW,-1.706
Midsomer Norton,2024-05-04T05:35:00+01:00,MW,-3.811
Midsomer Norton,2024-05-04T05:40:00+01:00,MW,-3.7950000000000004
Midsomer Norton,2024-05-04T05:45:00+01:00,MW,-3.795
Midsomer Norton,2024-05-04T05:50:00+01:00,MW,-3.9259999999999997
Midsomer Norton,2024-05-04T05:55:00+01:00,MW,-4.155
Midsomer Norton,2024-05-04T06:00:00+01:00,MW,-4.1129999999999995
Midsomer Norton,2024-05-04T06:05:00+01:00,MW,-4.141
Midsomer Norton,2024-05-04T06:10:00+01:00,MW,-4.279
Midsomer Norton,2024-05-04T06:15:00+01:00,MW,-4.261
Midsomer Norton,2024-05-04T06:20:00+01:00,MW,-4.484
Midsomer Norton,2024-05-04T06:25:00+01:00,MW,-4.4559999999999995
Midsomer Norton,2024-05-04T06:30:00+01:00,MW,-4.438000000000001
Midsomer Norton,2024-05-04T06:35:00+01:00,MW,-6.893000000000001
Midsomer Norton,2024-05-04T06:40:00+01:00,MW,-8.951
Midsomer Norton,2024-05-04T06:45:00+01:00,MW,-8.993
Midsomer Norton,2024-05-04T06:50:00+01:00,MW,-9.01
Midsomer Norton,2024-05-04T06:55:00+01:00,MW,-9.071
Midsomer Norton,2024-05-04T07:00:00+01:00,MW,-9.158
Midsomer Norton,2024-05-04T07:05:00+01:00,MW,-4.833
Midsomer Norton,2024-05-04T07:10:00+01:00,MW,-4.914
Midsomer Norton,2024-05-04T07:15:00+01:00,MW,-4.971
Midsomer Norton,2024-05-04T07:20:00+01:00,MW,-3.222
Midsomer Norton,2024-05-04T07:25:00+01:00,MW,-1.721
Midsomer Norton,2024-05-04T07:30:00+01:00,MW,-6.677
Midsomer Norton,2024-05-04T07:35:00+01:00,MW,-0.6689999999999999
Midsomer Norton,2024-05-04T07:40:00+01:00,MW,0.62
Midsomer Norton,2024-05-04T07:45:00+01:00,MW,-7.396
Midsomer Norton,2024-05-04T07:50:00+01:00,MW,-7.623999999999999
Midsomer Norton,2024-05-04T07:55:00+01:00,MW,-7.66
Midsomer Norton,2024-05-04T08:00:00+01:00,MW,-7.718
Midsomer Norton,2024-05-04T08:05:00+01:00,MW,0.10899999999999999
Midsomer Norton,2024-05-04T08:10:00+01:00,MW,0.331
Midsomer Norton,2024-05-04T08:15:00+01:00,MW,0.31099999999999994
Midsomer Norton,2024-05-04T08:20:00+01:00,MW,0.30699999999999994
Midsomer Norton,2024-05-04T08:25:00+01:00,MW,0.14599999999999996
Midsomer Norton,2024-05-04T08:30:00+01:00,MW,-9.486
Midsomer Norton,2024-05-04T08:35:00+01:00,MW,-1.862
Midsomer Norton,2024-05-04T08:40:00+01:00,MW,-1.4860000000000002
Midsomer Norton,2024-05-04T08:45:00+01:00,MW,-1.6189999999999998
Midsomer Norton,2024-05-04T08:50:00+01:00,MW,-1.494
Midsomer Norton,2024-05-04T08:55:00+01:00,MW,-1.5020000000000002
Midsomer Norton,2024-05-04T09:00:00+01:00,MW,-1.512
Midsomer Norton,2024-05-04T09:05:00+01:00,MW,-2.33
Midsomer Norton,2024-05-04T09:10:00+01:00,MW,-2.5730000000000004
Midsomer Norton,2024-05-04T09:15:00+01:00,MW,-2.44
Midsomer Norton,2024-05-04T09:20:00+01:00,MW,-2.341
Midsomer Norton,2024-05-04T09:25:00+01:00,MW,-2.417
Midsomer Norton,2024-05-04T09:30:00+01:00,MW,-3.2600000000000002
Midsomer Norton,2024-05-04T09:35:00+01:00,MW,-5.349
Midsomer Norton,2024-05-04T09:40:00+01:00,MW,-5.4559999999999995
Midsomer Norton,2024-05-04T09:45:00+01:00,MW,-5.462999999999999
Midsomer Norton,2024-05-04T09:50:00+01:00,MW,-5.270999999999999
Midsomer Norton,2024-05-04T09:55:00+01:00,MW,-5.23
Midsomer Norton,2024-05-04T10:00:00+01:00,MW,-5.05
Midsomer Norton,2024-05-04T10:05:00+01:00,MW,-4.8999999999999995
Midsomer Norton,2024-05-04T10:10:00+01:00,MW,-4.7940000000000005
Midsomer Norton,2024-05-04T10:15:00+01:00,MW,-4.769
Midsomer Norton,2024-05-04T10:20:00+01:00,MW,-4.658
Midsomer Norton,2024-05-04T10:25:00+01:00,MW,-4.675
Midsomer Norton,2024-05-04T10:30:00+01:00,MW,-4.971
Midsomer Norton,2024-05-04T10:35:00+01:00,MW,-10.791
Midsomer Norton,2024-05-04T10:40:00+01:00,MW,-10.789
Midsomer Norton,2024-05-04T10:45:00+01:00,MW,-10.485
Midsomer Norton,2024-05-04T10:50:00+01:00,MW,-10.437999999999999
Midsomer Norton,2024-05-04T10:55:00+01:00,MW,-10.347
Midsomer Norton,2024-05-04T11:00:00+01:00,MW,-10.206
Midsomer Norton,2024-05-04T11:05:00+01:00,MW,-4.564
Midsomer Norton,2024-05-04T11:10:00+01:00,MW,-4.365
Midsomer Norton,2024-05-04T11:15:00+01:00,MW,-4.291
Midsomer Norton,2024-05-04T11:20:00+01:00,MW,-9.395
Midsomer Norton,2024-05-04T11:25:00+01:00,MW,-9.358
Midsomer Norton,2024-05-04T11:30:00+01:00,MW,-9.357
Midsomer Norton,2024-05-04T11:35:00+01:00,MW,-4.269
Midsomer Norton,2024-05-04T11:40:00+01:00,MW,-4.047
Midsomer Norton,2024-05-04T11:45:00+01:00,MW,-3.967
Midsomer Norton,2024-05-04T11:50:00+01:00,MW,-3.9699999999999998
Midsomer Norton,2024-05-04T11:55:00+01:00,MW,-3.893
Midsomer Norton,2024-05-04T12:00:00+01:00,MW,-3.906
Midsomer Norton,2024-05-04T12:05:00+01:00,MW,-9.622
Midsomer Norton,2024-05-04T12:10:00+01:00,MW,-9.796
Midsomer Norton,2024-05-04T12:15:00+01:00,MW,-9.780999999999999
Midsomer Norton,2024-05-04T12:20:00+01:00,MW,-9.755
Midsomer Norton,2024-05-04T12:25:00+01:00,MW,-9.879999999999999
Midsomer Norton,2024-05-04T12:30:00+01:00,MW,-9.756
Midsomer Norton,2024-05-04T12:35:00+01:00,MW,-5.7509999999999994
Midsomer Norton,2024-05-04T12:40:00+01:00,MW,-5.671
Midsomer Norton,2024-05-04T12:45:00+01:00,MW,-5.621
Midsomer Norton,2024-05-04T12:50:00+01:00,MW,-5.474
