site,time,unit,value
Ingoldmells,10/11/2023 00:00:00,MW,5.0692087
Ingoldmells,10/11/2023 00:05:00,MW,4.9095101
Ingoldmells,10/11/2023 00:10:00,MW,4.8428978
Ingoldmells,10/11/2023 00:15:00,MW,4.699195899999999
Ingoldmells,10/11/2023 00:20:00,MW,4.8636923
Ingoldmells,10/11/2023 00:25:00,MW,4.9546797
Ingoldmells,10/11/2023 00:30:00,MW,4.9727764
Ingoldmells,10/11/2023 00:35:00,MW,4.9014261999999995
Ingoldmells,10/11/2023 00:40:00,MW,5.0419434
Ingoldmells,10/11/2023 00:45:00,MW,4.8581243
Ingoldmells,10/11/2023 00:50:00,MW,4.6687382
Ingoldmells,10/11/2023 00:55:00,MW,4.3318767000000005
Ingoldmells,10/11/2023 01:00:00,MW,4.4341379
Ingoldmells,10/11/2023 01:05:00,MW,4.3309786
Ingoldmells,10/11/2023 01:10:00,MW,4.14685546
Ingoldmells,10/11/2023 01:15:00,MW,4.0768653
Ingoldmells,10/11/2023 01:20:00,MW,4.13336986
Ingoldmells,10/11/2023 01:25:00,MW,4.2067201
Ingoldmells,10/11/2023 01:30:00,MW,4.3426802
Ingoldmells,10/11/2023 01:35:00,MW,4.3819793
Ingoldmells,10/11/2023 01:40:00,MW,4.4187304
Ingoldmells,10/11/2023 01:45:00,MW,4.3375547
Ingoldmells,10/11/2023 01:50:00,MW,4.6453609
Ingoldmells,10/11/2023 01:55:00,MW,4.8596045
Ingoldmells,10/11/2023 02:00:00,MW,4.7904932
Ingoldmells,10/11/2023 02:05:00,MW,4.8783175
Ingoldmells,10/11/2023 02:10:00,MW,4.9161458
Ingoldmells,10/11/2023 02:15:00,MW,4.9083513
Ingoldmells,10/11/2023 02:20:00,MW,4.9959362
Ingoldmells,10/11/2023 02:25:00,MW,5.1231567
Ingoldmells,10/11/2023 02:30:00,MW,5.135862400000001
Ingoldmells,10/11/2023 02:35:00,MW,5.078614
Ingoldmells,10/11/2023 02:40:00,MW,5.005561
Ingoldmells,10/11/2023 02:45:00,MW,5.1387454
Ingoldmells,10/11/2023 02:50:00,MW,5.1080783
Ingoldmells,10/11/2023 02:55:00,MW,5.2153808999999995
Ingoldmells,10/11/2023 03:00:00,MW,5.1313496
Ingoldmells,10/11/2023 03:05:00,MW,5.076795
Ingoldmells,10/11/2023 03:10:00,MW,4.9226575
Ingoldmells,10/11/2023 03:15:00,MW,4.9435201
Ingoldmells,10/11/2023 03:20:00,MW,4.8514472
Ingoldmells,10/11/2023 03:25:00,MW,4.8020674
Ingoldmells,10/11/2023 03:30:00,MW,4.6179570000000005
Ingoldmells,10/11/2023 03:35:00,MW,4.6191387
Ingoldmells,10/11/2023 03:40:00,MW,4.6087486
Ingoldmells,10/11/2023 03:45:00,MW,4.7250107
Ingoldmells,10/11/2023 03:50:00,MW,4.693278
Ingoldmells,10/11/2023 03:55:00,MW,4.5597556
Ingoldmells,10/11/2023 04:00:00,MW,4.2577466
Ingoldmells,10/11/2023 04:05:00,MW,4.2091069999999995
Ingoldmells,10/11/2023 04:10:00,MW,4.1377443
Ingoldmells,10/11/2023 04:15:00,MW,4.1084852000000005
Ingoldmells,10/11/2023 04:20:00,MW,4.0918136
Ingoldmells,10/11/2023 04:25:00,MW,4.1205289
Ingoldmells,10/11/2023 04:30:00,MW,4.2749679
Ingoldmells,10/11/2023 04:35:00,MW,4.270861200000001
Ingoldmells,10/11/2023 04:40:00,MW,4.3867923
Ingoldmells,10/11/2023 04:45:00,MW,4.474186899999999
Ingoldmells,10/11/2023 04:50:00,MW,4.3863993
Ingoldmells,10/11/2023 04:55:00,MW,4.3684266
Ingoldmells,10/11/2023 05:00:00,MW,4.2931501
Ingoldmells,10/11/2023 05:05:00,MW,4.4729545
Ingoldmells,10/11/2023 05:10:00,MW,4.4553915
Ingoldmells,10/11/2023 05:15:00,MW,4.4115622000000005
Ingoldmells,10/11/2023 05:20:00,MW,4.4431425
Ingoldmells,10/11/2023 05:25:00,MW,4.4989067
Ingoldmells,10/11/2023 05:30:00,MW,4.4002979
Ingoldmells,10/11/2023 05:35:00,MW,4.3347194
Ingoldmells,10/11/2023 05:40:00,MW,4.3917458599999994
Ingoldmells,10/11/2023 05:45:00,MW,4.4650748
Ingoldmells,10/11/2023 05:50:00,MW,4.3786485
Ingoldmells,10/11/2023 05:55:00,MW,4.3529032
Ingoldmells,10/11/2023 06:00:00,MW,4.456994760000001
Ingoldmells,10/11/2023 06:05:00,MW,4.5295898999999995
Ingoldmells,10/11/2023 06:10:00,MW,4.6572394
Ingoldmells,10/11/2023 06:15:00,MW,4.6362404
