Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.41
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.13
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,22.64
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,28.99
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,26.1
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,39.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,95.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,121.3
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,110.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.95
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.83
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.87
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-33.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.89
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.35
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,32.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,142.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,55.1
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,77.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.68
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.39
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.78
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,4.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.1
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.08
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.28
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.28
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,56.3
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.31
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.74
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.99
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.7
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,transformer,,Temperature,C,12.6
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.49
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.03
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,51.29
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,49.5
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,86.9
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,215.0
930877,PROFFITT AVENUE COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,210.3
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.46
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.62
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.25
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,22.63
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,31.85
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.73
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,44.4
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,94.2
930877,PROFFITT AVENUE COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,131.6
