Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.44
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.04
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.56
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,9.59
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,14.47
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,6.52
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,N Current (RMS),A,28.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,40.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,60.0
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,27.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.67
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.09
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.07
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.16
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.74
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,N Current (RMS),A,12.7
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,17.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,10.2
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,25.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.64
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.34
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.74
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.96
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.69
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,N Current (RMS),A,9.8
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,4.5
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,3.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.58
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.6
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.71
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.32
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,N Current (RMS),A,6.4
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,3.1
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.85
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.09
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.53
895926,"EAGLE STREET,HEAGE",2024-01-21T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.14
