Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.74
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.05
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.01
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.09
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.46
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,11.16
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,34.9
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,37.9
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.8
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.53
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.73
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.99
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.44
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,17.6
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.2
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,26.6
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.0
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.4
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.55
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.16
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.47
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,21.12
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.47
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.13
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,58.4
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,90.4
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.5
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.2
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.9
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.13
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.07
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.0
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.04
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.69
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.6
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.4
521665,Bryn Saeson,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.59
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.28
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.01
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.52
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.29
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.85
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,26.4
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.4
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.3
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,40.1
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.0
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.33
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.79
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,18.2
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.6
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.7
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.0
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.1
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.26
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.26
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.39
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,23.22
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.23
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,16.39
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,65.6
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,98.8
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.2
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.1
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.6
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.8
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.97
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.99
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.0
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.1
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.5
521665,Bryn Saeson,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.41
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.35
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.59
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.55
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.67
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.94
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,25.7
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.2
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,35.0
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.6
521665,Bryn Saeson,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.05
