Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.72,-0.54,1.8027756377,0.0,0,0.0,1.72,-0.54,1.8027756377
2019-03-31 01:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.75,-0.55,1.8343936328,0.0,0,0.0,1.75,-0.55,1.8343936328
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.78,-0.67,1.9019200824,0.0,0,0.0,1.78,-0.67,1.9019200824
2019-03-31 03:00:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.74,-0.67,1.8645374762,0.0,0,0.0,1.74,-0.67,1.8645374762
2019-03-31 03:30:00,1.7805,0.0,1.7805,0.0005,0,0.0005,1.78,0.0,1.78,1.7005,-0.67,1.827730902,0.0005,0,0.0005,1.7000000000000002,-0.67,1.8272657169
2019-03-31 04:00:00,1.721,0.0,1.721,0.001,0,0.001,1.72,0.0,1.72,1.621,-0.62,1.735523264,0.001,0,0.001,1.62,-0.62,1.7345892886
2019-03-31 04:30:00,1.6105,0.0,1.6105,0.0005,0,0.0005,1.6099999999999999,0.0,1.6099999999999999,1.6205,0.0,1.6205,0.0005,0,0.0005,1.62,0.0,1.62
2019-03-31 05:00:00,1.611,0.0,1.611,0.001,0,0.001,1.6099999999999999,0.0,1.6099999999999999,1.621,0.0,1.621,0.001,0,0.001,1.62,0.0,1.62
2019-03-31 05:30:00,1.611,0.0,1.611,0.001,0,0.001,1.6099999999999999,0.0,1.6099999999999999,1.621,0.0,1.621,0.001,0,0.001,1.62,0.0,1.62
2019-03-31 06:00:00,1.6105,0.0,1.6105,0.0005,0,0.0005,1.6099999999999999,0.0,1.6099999999999999,1.6005,0.0,1.6005,0.0005,0,0.0005,1.6,0.0,1.6
2019-03-31 06:30:00,1.651,0.0,1.651,0.001,0,0.001,1.65,0.0,1.65,1.631,0.0,1.631,0.001,0,0.001,1.63,0.0,1.63
2019-03-31 07:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-03-31 07:30:00,1.7415,0.0,1.7415,0.0015,0,0.0015,1.74,0.0,1.74,1.7415,0.0,1.7415,0.0015,0,0.0015,1.74,0.0,1.74
2019-03-31 08:00:00,1.7735,0.0,1.7735,0.0035,0,0.0035,1.77,0.0,1.77,1.7635,0.0,1.7635,0.0035,0,0.0035,1.76,0.0,1.76
2019-03-31 08:30:00,1.6755,0.0,1.6755,0.0055000000000000005,0,0.0055000000000000005,1.67,0.0,1.67,1.6655,0.0,1.6655,0.0055000000000000005,0,0.0055000000000000005,1.6600000000000001,0.0,1.6600000000000001
2019-03-31 09:00:00,1.599,0.0,1.599,0.009000000000000001,0,0.009000000000000001,1.5899999999999999,0.0,1.5899999999999999,1.589,0.0,1.589,0.009000000000000001,0,0.009000000000000001,1.58,0.0,1.58
2019-03-31 09:30:00,1.5145,0.0,1.5145,0.0145,0,0.0145,1.5,0.0,1.5,1.5045000000000002,0.0,1.5045000000000002,0.0145,0,0.0145,1.49,0.0,1.49
2019-03-31 10:00:00,1.4075,0.0,1.4075,0.0175,0,0.0175,1.3900000000000001,0.0,1.3900000000000001,1.3975,0.0,1.3975,0.0175,0,0.0175,1.38,0.0,1.38
2019-03-31 10:30:00,1.339,0.0,1.339,0.019,0,0.019,1.32,0.0,1.32,1.329,0.0,1.329,0.019,0,0.019,1.31,0.0,1.31
2019-03-31 11:00:00,1.244,0.0,1.244,0.034,0,0.034,1.21,0.0,1.21,1.234,0.0,1.234,0.034,0,0.034,1.2,0.0,1.2
2019-03-31 11:30:00,1.241,0.0,1.241,0.031,0,0.031,1.21,0.0,1.21,1.231,0.0,1.231,0.031,0,0.031,1.2,0.0,1.2
2019-03-31 12:00:00,1.1365,0.85,1.4192012718,0.036500000000000005,0,0.036500000000000005,1.1,0.85,1.3901438774,1.0865,-0.8,1.3492524782,0.036500000000000005,0,0.036500000000000005,1.05,-0.8,1.3200378782
