Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-05T23:20:00,33.26,33.26,0.00,0.14,0.00,22.00,11.12
2024-05-05T23:25:00,47.48,47.48,0.00,0.14,0.00,31.44,15.90
2024-05-05T23:30:00,23.86,23.86,0.00,0.14,0.00,15.75,7.97
2024-05-05T23:35:00,0.55,0.55,0.00,0.14,0.00,0.26,0.15
2024-05-05T23:40:00,0.59,0.59,0.00,0.14,0.00,0.30,0.15
2024-05-05T23:45:00,0.56,0.56,0.00,0.14,0.00,0.27,0.15
2024-05-05T23:50:00,0.53,0.53,0.00,0.14,0.00,0.25,0.14
2024-05-05T23:55:00,0.55,0.55,0.00,0.14,0.00,0.26,0.15
2024-05-06T00:00:00,0.55,0.55,0.00,0.14,0.00,0.26,0.15
2024-05-06T00:05:00,0.49,0.49,0.00,0.14,0.00,0.22,0.13
2024-05-06T00:10:00,0.53,0.53,0.00,0.14,0.00,0.25,0.14
2024-05-06T00:15:00,8.28,8.28,0.00,0.14,0.00,5.41,2.73
2024-05-06T00:20:00,47.58,47.58,0.00,0.14,0.00,31.50,15.94
2024-05-06T00:25:00,43.75,43.75,0.00,0.14,0.00,28.95,14.66
2024-05-06T00:30:00,9.01,9.01,0.00,0.14,0.00,5.88,2.99
2024-05-06T00:35:00,0.57,0.57,0.00,0.14,0.00,0.28,0.15
2024-05-06T00:40:00,0.58,0.58,0.00,0.14,0.00,0.29,0.15
2024-05-06T00:45:00,0.58,0.58,0.00,0.14,0.00,0.30,0.14
2024-05-06T00:50:00,0.53,0.53,0.00,0.14,0.00,0.26,0.13
2024-05-06T00:55:00,0.55,0.55,0.00,0.14,0.00,0.27,0.14
2024-05-06T01:00:00,0.54,0.54,0.00,0.14,0.00,0.26,0.14
2024-05-06T01:05:00,0.53,0.53,0.00,0.14,0.00,0.24,0.15
2024-05-06T01:10:00,0.56,0.56,0.00,0.14,0.00,0.27,0.15
2024-05-06T01:15:00,0.59,0.59,0.00,0.14,0.00,0.30,0.15
2024-05-06T01:20:00,0.56,0.56,0.00,0.14,0.00,0.27,0.15
2024-05-06T01:25:00,0.54,0.54,0.00,0.14,0.00,0.25,0.15
2024-05-06T01:30:00,0.57,0.57,0.00,0.14,0.00,0.28,0.15
2024-05-06T01:35:00,38.88,38.88,0.00,0.14,0.00,25.71,13.03
2024-05-06T01:40:00,47.57,47.57,0.00,0.14,0.00,31.48,15.95
2024-05-06T01:45:00,47.58,47.58,0.00,0.14,0.00,31.51,15.93
2024-05-06T01:50:00,47.63,47.63,0.00,0.14,0.00,31.55,15.94
2024-05-06T01:55:00,38.25,38.25,0.00,0.14,0.00,25.30,12.81
2024-05-06T02:00:00,3.68,3.68,0.00,0.14,0.00,2.34,1.20
2024-05-06T02:05:00,0.4,0.4,0.00,0.14,0.00,0.16,0.10
2024-05-06T02:10:00,0.41,0.41,0.00,0.14,0.00,0.16,0.11
2024-05-06T02:15:00,0.39,0.39,0.00,0.14,0.00,0.17,0.08
2024-05-06T02:20:00,0.36,0.36,0.00,0.14,0.00,0.15,0.07
2024-05-06T02:25:00,0.36,0.36,0.00,0.14,0.00,0.15,0.07
2024-05-06T02:30:00,0.36,0.36,0.00,0.14,0.00,0.15,0.07
