Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-07 00:30:00,1.09,-0.15,1.1002726935,1.09,-0.15,1.1002726935,1.33,0.23700000000000002,1.3509511464,1.33,0.23700000000000002,1.3509511464
2019-05-07 01:00:00,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285,1.25,0.23700000000000002,1.2722692325,1.25,0.23700000000000002,1.2722692325
2019-05-07 01:30:00,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285,1.25,0.214,1.2681861062,1.25,0.214,1.2681861062
2019-05-07 02:00:00,1.06,-0.15,1.0705606008,1.06,-0.15,1.0705606008,1.28,0.214,1.2977657724,1.28,0.214,1.2977657724
2019-05-07 02:30:00,1.08,-0.15,1.0903669107,1.08,-0.15,1.0903669107,1.3,0.224,1.3191573068,1.3,0.224,1.3191573068
2019-05-07 03:00:00,1.02,-0.17,1.0340696302,1.02,-0.17,1.0340696302,1.23,0.203,1.2466390817,1.23,0.203,1.2466390817
2019-05-07 03:30:00,1.02,-0.17,1.0340696302,1.02,-0.17,1.0340696302,1.23,0.203,1.2466390817,1.23,0.203,1.2466390817
2019-05-07 04:00:00,1.02,-0.17,1.0340696302,1.02,-0.17,1.0340696302,1.22,0.203,1.2367736252000001,1.22,0.203,1.2367736252000001
2019-05-07 04:30:00,0.99,-0.17,1.0044899203,0.99,-0.17,1.0044899203,1.19,0.203,1.2071905401,1.19,0.203,1.2071905401
2019-05-07 05:00:00,1.05,-0.16,1.0621205205,1.05,-0.16,1.0621205205,1.26,0.223,1.2795815722000001,1.26,0.223,1.2795815722000001
2019-05-07 05:30:00,1.11,-0.16,1.1214722466,1.11,-0.16,1.1214722466,1.33,0.223,1.3485655342,1.33,0.223,1.3485655342
2019-05-07 06:00:00,1.13,-0.16,1.1412712211,1.13,-0.16,1.1412712211,1.3599999999999999,0.23800000000000002,1.3806679543,1.3599999999999999,0.23800000000000002,1.3806679543
2019-05-07 06:30:00,1.43,0.51,1.5182226451,1.43,0.51,1.5182226451,1.65,0.046,1.6506410876,1.65,0.046,1.6506410876
2019-05-07 07:00:00,1.6099999999999999,0.5,1.6858528999,1.6099999999999999,0.5,1.6858528999,1.83,-0.166,1.8375135374,1.83,-0.166,1.8375135374
2019-05-07 07:30:00,1.6800000000000002,0.46,1.7418381096000002,1.6800000000000002,0.46,1.7418381096000002,1.98,0.214,1.9915310693000001,1.98,0.214,1.9915310693000001
2019-05-07 08:00:00,1.71,0.0,1.71,1.71,0.0,1.71,2.05,0.35100000000000003,2.0798319644,2.05,0.35100000000000003,2.0798319644
2019-05-07 08:30:00,1.75,0.16,1.7572990639000001,1.75,0.16,1.7572990639000001,2.09,0.47400000000000003,2.1430762936,2.09,0.47400000000000003,2.1430762936
2019-05-07 09:00:00,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002,2.05,0.514,2.1134559376,2.05,0.514,2.1134559376
2019-05-07 09:30:00,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538,1.99,0.514,2.0553092225,1.99,0.514,2.0553092225
2019-05-07 10:00:00,1.6800000000000002,0.14,1.685823241,1.6800000000000002,0.14,1.685823241,2.02,0.544,2.091969407,2.02,0.544,2.091969407
2019-05-07 10:30:00,1.56,0.14,1.5662694531999999,1.56,0.14,1.5662694531999999,1.87,0.544,1.9475204749000001,1.87,0.544,1.9475204749000001
2019-05-07 11:00:00,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771,1.8399999999999999,0.544,1.9187329152,1.8399999999999999,0.544,1.9187329152
2019-05-07 11:30:00,1.52,0.15,1.5273833834000001,1.52,0.15,1.5273833834000001,1.82,0.544,1.8995620548,1.82,0.544,1.8995620548
2019-05-07 12:00:00,1.6400000000000001,0.15,1.6468454694,1.6400000000000001,0.15,1.6468454694,1.97,0.5760000000000001,2.0524804506,1.97,0.5760000000000001,2.0524804506
2019-05-07 12:30:00,1.42,0.15,1.4279005568,1.42,0.15,1.4279005568,1.71,0.508,1.7838621023,1.71,0.508,1.7838621023
2019-05-07 13:00:00,1.62,0.15,1.6269296236000002,1.62,0.15,1.6269296236000002,1.94,0.5690000000000001,2.0217222856,1.94,0.5690000000000001,2.0217222856
2019-05-07 13:30:00,1.63,0.15,1.63688729,1.63,0.15,1.63688729,1.96,0.5690000000000001,2.0409216055,1.96,0.5690000000000001,2.0409216055
2019-05-07 14:00:00,1.69,0.15,1.6966437457999999,1.69,0.15,1.6966437457999999,2.03,0.5690000000000001,2.1082364668,2.03,0.5690000000000001,2.1082364668
2019-05-07 14:30:00,1.57,0.15,1.5771493270999999,1.57,0.15,1.5771493270999999,1.88,0.554,1.9599275497000002,1.88,0.554,1.9599275497000002
2019-05-07 15:00:00,1.69,0.15,1.6966437457999999,1.69,0.15,1.6966437457999999,2.03,0.577,2.1104096759,2.03,0.577,2.1104096759
2019-05-07 15:30:00,1.6600000000000001,0.15,1.6667633305,1.6600000000000001,0.15,1.6667633305,1.99,0.562,2.0678355834,1.99,0.562,2.0678355834
2019-05-07 16:00:00,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538,1.99,0.541,2.0622271941,1.99,0.541,2.0622271941
2019-05-07 16:30:00,1.74,0.15,1.7464535493,1.74,0.15,1.7464535493,2.08,0.561,2.1543261127,2.08,0.561,2.1543261127
2019-05-07 17:00:00,1.9100000000000001,0.15,1.9158809984,1.9100000000000001,0.15,1.9158809984,2.29,0.59,2.3647832882,2.29,0.59,2.3647832882
2019-05-07 17:30:00,1.8399999999999999,0.14,1.8453184007,1.8399999999999999,0.14,1.8453184007,2.21,0.468,2.2590095175,2.21,0.468,2.2590095175
2019-05-07 18:00:00,1.78,0.14,1.7854971297,1.78,0.14,1.7854971297,2.13,0.372,2.1622405047,2.13,0.372,2.1622405047
2019-05-07 18:30:00,1.76,0.0,1.76,1.76,0.0,1.76,2.11,0.358,2.1401551346,2.11,0.358,2.1401551346
2019-05-07 19:00:00,1.77,-0.14,1.7755280905,1.77,-0.14,1.7755280905,2.12,0.34500000000000003,2.147888498,2.12,0.34500000000000003,2.147888498
