site,time,unit,value
Weston Mill,2024-05-04T00:05:00+01:00,MVA,3.03
Weston Mill,2024-05-04T00:10:00+01:00,MVA,2.989
Weston Mill,2024-05-04T00:15:00+01:00,MVA,3.082
Weston Mill,2024-05-04T00:20:00+01:00,MVA,3.077
Weston Mill,2024-05-04T00:25:00+01:00,MVA,3.06
Weston Mill,2024-05-04T00:30:00+01:00,MVA,3.044
Weston Mill,2024-05-04T00:35:00+01:00,MVA,3.028
Weston Mill,2024-05-04T00:40:00+01:00,MVA,3.011
Weston Mill,2024-05-04T00:45:00+01:00,MVA,2.995
Weston Mill,2024-05-04T00:50:00+01:00,MVA,2.979
Weston Mill,2024-05-04T00:55:00+01:00,MVA,2.9619999999999997
Weston Mill,2024-05-04T01:00:00+01:00,MVA,2.9459999999999997
Weston Mill,2024-05-04T01:05:00+01:00,MVA,2.93
Weston Mill,2024-05-04T01:10:00+01:00,MVA,2.9139999999999997
Weston Mill,2024-05-04T01:15:00+01:00,MVA,2.8970000000000002
Weston Mill,2024-05-04T01:20:00+01:00,MVA,2.8810000000000002
Weston Mill,2024-05-04T01:25:00+01:00,MVA,2.865
Weston Mill,2024-05-04T01:30:00+01:00,MVA,2.848
Weston Mill,2024-05-04T01:35:00+01:00,MVA,2.833
Weston Mill,2024-05-04T01:40:00+01:00,MVA,2.816
Weston Mill,2024-05-04T01:45:00+01:00,MVA,2.799
Weston Mill,2024-05-04T01:50:00+01:00,MVA,2.783
Weston Mill,2024-05-04T01:55:00+01:00,MVA,2.767
Weston Mill,2024-05-04T02:00:00+01:00,MVA,2.7510000000000003
Weston Mill,2024-05-04T02:05:00+01:00,MVA,2.734
Weston Mill,2024-05-04T02:10:00+01:00,MVA,2.718
Weston Mill,2024-05-04T02:15:00+01:00,MVA,2.71
Weston Mill,2024-05-04T02:20:00+01:00,MVA,2.7140000000000004
Weston Mill,2024-05-04T02:25:00+01:00,MVA,2.718
Weston Mill,2024-05-04T02:30:00+01:00,MVA,2.722
Weston Mill,2024-05-04T02:35:00+01:00,MVA,2.726
Weston Mill,2024-05-04T02:40:00+01:00,MVA,2.729
Weston Mill,2024-05-04T02:45:00+01:00,MVA,2.734
Weston Mill,2024-05-04T02:50:00+01:00,MVA,2.738
Weston Mill,2024-05-04T02:55:00+01:00,MVA,2.742
Weston Mill,2024-05-04T03:00:00+01:00,MVA,2.746
Weston Mill,2024-05-04T03:05:00+01:00,MVA,2.75
Weston Mill,2024-05-04T03:10:00+01:00,MVA,2.754
Weston Mill,2024-05-04T03:15:00+01:00,MVA,2.759
Weston Mill,2024-05-04T03:20:00+01:00,MVA,2.762
Weston Mill,2024-05-04T03:25:00+01:00,MVA,2.766
Weston Mill,2024-05-04T03:30:00+01:00,MVA,2.77
Weston Mill,2024-05-04T03:35:00+01:00,MVA,2.774
Weston Mill,2024-05-04T03:40:00+01:00,MVA,2.778
Weston Mill,2024-05-04T03:45:00+01:00,MVA,2.782
Weston Mill,2024-05-04T03:50:00+01:00,MVA,2.787
Weston Mill,2024-05-04T03:55:00+01:00,MVA,2.79
Weston Mill,2024-05-04T04:00:00+01:00,MVA,2.794
Weston Mill,2024-05-04T04:05:00+01:00,MVA,2.799
Weston Mill,2024-05-04T04:10:00+01:00,MVA,2.803
Weston Mill,2024-05-04T04:15:00+01:00,MVA,2.806
Weston Mill,2024-05-04T04:20:00+01:00,MVA,2.81
Weston Mill,2024-05-04T04:25:00+01:00,MVA,2.8150000000000004
Weston Mill,2024-05-04T04:30:00+01:00,MVA,2.818
Weston Mill,2024-05-04T04:35:00+01:00,MVA,2.822
Weston Mill,2024-05-04T04:40:00+01:00,MVA,2.827
Weston Mill,2024-05-04T04:45:00+01:00,MVA,2.831
Weston Mill,2024-05-04T04:50:00+01:00,MVA,2.834
Weston Mill,2024-05-04T04:55:00+01:00,MVA,2.846
Weston Mill,2024-05-04T05:00:00+01:00,MVA,2.8760000000000003
Weston Mill,2024-05-04T05:05:00+01:00,MVA,2.9059999999999997
Weston Mill,2024-05-04T05:10:00+01:00,MVA,2.936
Weston Mill,2024-05-04T05:15:00+01:00,MVA,2.967
Weston Mill,2024-05-04T05:20:00+01:00,MVA,2.997
Weston Mill,2024-05-04T05:25:00+01:00,MVA,3.027
Weston Mill,2024-05-04T05:30:00+01:00,MVA,3.0570000000000004
Weston Mill,2024-05-04T05:35:00+01:00,MVA,3.088
Weston Mill,2024-05-04T05:40:00+01:00,MVA,3.1180000000000003
Weston Mill,2024-05-04T05:45:00+01:00,MVA,3.148
Weston Mill,2024-05-04T05:50:00+01:00,MVA,3.178
Weston Mill,2024-05-04T05:55:00+01:00,MVA,3.208
Weston Mill,2024-05-04T06:00:00+01:00,MVA,3.234
Weston Mill,2024-05-04T06:05:00+01:00,MVA,3.26
Weston Mill,2024-05-04T06:10:00+01:00,MVA,3.19
Weston Mill,2024-05-04T06:15:00+01:00,MVA,3.041
Weston Mill,2024-05-04T06:20:00+01:00,MVA,3.0789999999999997
Weston Mill,2024-05-04T06:25:00+01:00,MVA,3.117
Weston Mill,2024-05-04T06:30:00+01:00,MVA,3.156
Weston Mill,2024-05-04T06:35:00+01:00,MVA,3.194
Weston Mill,2024-05-04T06:40:00+01:00,MVA,3.232
Weston Mill,2024-05-04T06:45:00+01:00,MVA,3.2720000000000002
Weston Mill,2024-05-04T06:50:00+01:00,MVA,3.31
Weston Mill,2024-05-04T06:55:00+01:00,MVA,3.348
Weston Mill,2024-05-04T07:00:00+01:00,MVA,3.387
Weston Mill,2024-05-04T07:05:00+01:00,MVA,3.425
Weston Mill,2024-05-04T07:10:00+01:00,MVA,3.4640000000000004
Weston Mill,2024-05-04T07:15:00+01:00,MVA,3.503
Weston Mill,2024-05-04T07:20:00+01:00,MVA,3.542
Weston Mill,2024-05-04T07:25:00+01:00,MVA,3.582
Weston Mill,2024-05-04T07:30:00+01:00,MVA,3.621
Weston Mill,2024-05-04T07:35:00+01:00,MVA,3.66
Weston Mill,2024-05-04T07:40:00+01:00,MVA,3.699
Weston Mill,2024-05-04T07:45:00+01:00,MVA,3.739
Weston Mill,2024-05-04T07:50:00+01:00,MVA,3.779
Weston Mill,2024-05-04T07:55:00+01:00,MVA,3.818
Weston Mill,2024-05-04T08:00:00+01:00,MVA,3.857
Weston Mill,2024-05-04T08:05:00+01:00,MVA,3.896
Weston Mill,2024-05-04T08:10:00+01:00,MVA,3.936
Weston Mill,2024-05-04T08:15:00+01:00,MVA,3.976
Weston Mill,2024-05-04T08:20:00+01:00,MVA,3.822
Weston Mill,2024-05-04T08:25:00+01:00,MVA,3.591
Weston Mill,2024-05-04T08:30:00+01:00,MVA,3.852
Weston Mill,2024-05-04T08:35:00+01:00,MVA,3.827
Weston Mill,2024-05-04T08:40:00+01:00,MVA,3.797
Weston Mill,2024-05-04T08:45:00+01:00,MVA,3.7969999999999997
Weston Mill,2024-05-04T08:50:00+01:00,MVA,4.04
Weston Mill,2024-05-04T08:55:00+01:00,MVA,4.038
