Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.23
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.47
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.25
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.49
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.85
,,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,30.1
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,55.8
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,80.5
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.28
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.07
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.32
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.54
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.2
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.83
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,12.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.7
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.91
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.9
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.52
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.46
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.47
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.06
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.9
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
,,2024-03-01T23:50:00.000+00:00,transformer,,Temperature,C,22.3
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.76
