Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,7.81
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-21.56
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-14.25
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9638399999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9061600000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.92358
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,14.75
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,15.0
751608.0,HOPFIELDS - LEDBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.75
