Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.27
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.5
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.22
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.75
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,1.1
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,3.28
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,19.6
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,25.7
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.4
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.0
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.7
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.34
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.87
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.33
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.98
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.21
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.1
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.5
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.7
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.69
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.58
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.08
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.9
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,12.34
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.04
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.9
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.9
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.5
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.3
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.48
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.16
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.09
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.19
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.0
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.6
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.2
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,16.15
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.59
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,25.22
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.4
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.1
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,74.6
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,106.7
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.4
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.33
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.41
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.97
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.11
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.56
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,58.0
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
606926,Ocean Square Saundersfoot,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,181.4
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.88
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.64
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.22
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,7.48
606926,Ocean Square Saundersfoot,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,1.16
