Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.01
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.92
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.9
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.94
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.8
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.7
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.9
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.99
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.84
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.45
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.54
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.5
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.9
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.4
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,20.2
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,12.8
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.57
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.25
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.35
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.48
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,11.2
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
512247,All Saints Penarth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.3
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.95
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.07
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.9
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.6
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.6
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.3
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.91
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.92
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.62
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.47
512247,All Saints Penarth,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.3
