Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,0.8947189572,0.2621199722,0.9323244565000001,0.09723599999999999,0,0.09723599999999999,0.7974829572000001,0.2621199722,0.8394557444,2.4447970428,0.7716060007000001,2.5636708839,0.09723599999999999,0,0.09723599999999999,2.3475610427999998,0.7716060007000001,2.4711168872,3.6567684185,1.1699617278,3.8393704837,0.09723599999999999,0,0.09723599999999999,3.5595324185,1.1699617278,3.74687623
2019-03-31 01:00:00,0.8804980635,0.2529582664,0.9161139255,0.110889,0,0.110889,0.7696090635,0.2529582664,0.8101148037,2.3808013391,0.7460841060000001,2.4949662341,0.110889,0,0.110889,2.2699123391000002,0.7460841060000001,2.3893814095,3.5411879116,1.1274847282,3.7163468134,0.110889,0,0.110889,3.4302989116,1.1274847282,3.6108409596
2019-03-31 01:30:00,0.1092782998,1.78475e-05,0.1092783013,0.109224,0,0.109224,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1092782998,1.78475e-05,0.1092783013,0.109224,0,0.109224,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1092782998,1.78475e-05,0.1092783013,0.109224,0,0.109224,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,0.0007202998,1.78475e-05,0.0007205209,0.0006659999999999999,0,0.0006659999999999999,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0007202998,1.78475e-05,0.0007205209,0.0006659999999999999,0,0.0006659999999999999,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0007202998,1.78475e-05,0.0007205209,0.0006659999999999999,0,0.0006659999999999999,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,0.7696090635,0.2529582664,0.8101148037,0.0,0,0.0,0.7696090635,0.2529582664,0.8101148037,2.230092491,0.7329959549,2.34746578,0.0,0,0.0,2.230092491,0.7329959549,2.34746578,3.3486682229999998,1.1006540184,3.5249139190000003,0.0,0,0.0,3.3486682229999998,1.1006540184,3.5249139190000003
2019-03-31 03:00:00,0.7603780988000001,0.24992419500000002,0.8003979987000001,0.0,0,0.0,0.7603780988000001,0.24992419500000002,0.8003979987000001,2.230092491,0.7329959549,2.34746578,0.0,0,0.0,2.230092491,0.7329959549,2.34746578,3.3745511243,1.1091613167,3.5521590782,0.0,0,0.0,3.3745511243,1.1091613167,3.5521590782
2019-03-31 03:30:00,0.7368191899000001,0.2420713043,0.7755649779,0.00033299999999999996,0,0.00033299999999999996,0.7364861899,0.2420713043,0.775248621,2.1509667942,0.7068791442,2.2641413989,0.00033299999999999996,0,0.00033299999999999996,2.1506337942,0.7068791442,2.2638250465,3.2624835532,1.0722170355,3.4341590391,0.00033299999999999996,0,0.00033299999999999996,3.2621505532,1.0722170355,3.4338426875
2019-03-31 04:00:00,0.8019173011,0.2324931573,0.8349397739000001,0.09457199999999999,0,0.09457199999999999,0.7073453011,0.2324931573,0.7445740012000001,2.1635751056,0.6800484344000001,2.2679336655,0.09457199999999999,0,0.09457199999999999,2.0690031056000002,0.6800484344000001,2.1778980059,3.2345480193,1.0320602082,3.3952097376,0.09457199999999999,0,0.09457199999999999,3.1399760193,1.0320602082,3.3052379151
2019-03-31 04:30:00,0.7899783543000001,0.22791230440000002,0.8221981627,0.09657,0,0.09657,0.6934083543,0.22791230440000002,0.7299035308,2.1129023066,0.6627363799,2.2144018756,0.09657,0,0.09657,2.0163323066,0.6627363799,2.1224550596,3.1360914026,0.9990423724,3.2913758441,0.09657,0,0.09657,3.0395214026,0.9990423724,3.1994962133
2019-03-31 05:00:00,0.7465375518,0.21089770800000002,0.7757552188,0.104895,0,0.104895,0.6416425518000001,0.21089770800000002,0.6754132124000001,1.9860208225,0.6182961577,2.0800405876,0.104895,0,0.104895,1.8811258225,0.6182961577,1.9801324447000002,2.9426021726,0.9327092428,3.0868842022,0.104895,0,0.104895,2.8377071726,0.9327092428,2.9870601817
2019-03-31 05:30:00,0.709001587,0.2078636366,0.7388440578000001,0.07659,0,0.07659,0.632411587,0.2078636366,0.6656964074,1.9309279247000002,0.6094914015,2.0248363931,0.07659,0,0.07659,1.8543379247,0.6094914015,1.9519346576,2.8793643059000003,0.9212273648,3.0231438378,0.07659,0,0.07659,2.8027743059,0.9212273648,2.9502887430999998
2019-03-31 06:00:00,0.7132356153,0.2054244811,0.7422292506,0.08824499999999999,0,0.08824499999999999,0.6249906153,0.2054244811,0.6578848582,1.9425829247,0.6094914015,2.0359538767,0.08824499999999999,0,0.08824499999999999,1.8543379247,0.6094914015,1.9519346576,2.8633264116,0.9121251506,3.0050974077,0.08824499999999999,0,0.08824499999999999,2.7750814116,0.9121251506,2.921138328
2019-03-31 06:30:00,0.756059471,0.21785822470000002,0.7868215362000001,0.09324,0,0.09324,0.662819471,0.21785822470000002,0.6977047063,2.0369915835,0.6388802499,2.1348308329,0.09324,0,0.09324,1.9437515835,0.6388802499,2.0460542985,3.0303157935,0.9653701290000001,3.1803699933,0.09324,0,0.09324,2.9370757935,0.9653701290000001,3.09165873
2019-03-31 07:00:00,0.7673763999000001,0.22398585910000002,0.7993974006,0.08591399999999999,0,0.08591399999999999,0.6814623999,0.22398585910000002,0.717328842,2.081431386,0.6558948464000001,2.1823278086,0.08591399999999999,0,0.08591399999999999,1.995517386,0.6558948464000001,2.1005446169,3.1006384972,0.9908920237000001,3.2551230535,0.08591399999999999,0,0.08591399999999999,3.0147244972,0.9908920237000001,3.1733942076
2019-03-31 07:30:00,0.8004992735,0.2348728212,0.8342447656,0.08591399999999999,0,0.08591399999999999,0.7145852735,0.2348728212,0.7521950247,2.1827909993,0.6892101402,2.2890144525,0.08591399999999999,0,0.08591399999999999,2.0968769993,0.6892101402,2.2072389466,3.2447139475,1.0382473342,3.406776501,0.08591399999999999,0,0.08591399999999999,3.1587999475,1.0382473342,3.3250525763
2019-03-31 08:00:00,0.8867020615000001,0.2531367412,0.922127299,0.11655000000000001,0,0.11655000000000001,0.7701520615,0.2531367412,0.8106863805000001,2.3636564261,0.7385881649,2.476365114,0.11655000000000001,0,0.11655000000000001,2.2471064261,0.7385881649,2.3653751854,3.5218710069,1.119274888,3.6954501301000002,0.11655000000000001,0,0.11655000000000001,3.4053210069,1.119274888,3.5845484282999998
2019-03-31 08:30:00,0.96167275,0.27996745100000003,1.0015968509,0.10989000000000002,0,0.10989000000000002,0.85178275,0.27996745100000003,0.8966134210000001,2.5966395117000003,0.8173550381,2.7222428275,0.10989000000000002,0,0.10989000000000002,2.4867495117000002,0.8173550381,2.6176310650000003,3.892051569,1.243136391,4.0857622915,0.10989000000000002,0,0.10989000000000002,3.782161569,1.243136391,3.9812227042
2019-03-31 09:00:00,1.0138745,0.3015034088,1.057755079,0.09657,0,0.09657,0.9173045,0.3015034088,0.9655836842000001,2.7621468294,0.8761327350000001,2.897768741,0.09657,0,0.09657,2.6655768294,0.8761327350000001,2.8058703467,4.1610904917,1.3359432808,4.3702881518,0.09657,0,0.09657,4.0645204917,1.3359432808,4.2784426228
2019-03-31 09:30:00,1.1276781153,0.3346402278,1.1762831351,0.109557,0,0.109557,1.0181211153,0.3346402278,1.0717064372,3.0594837445,0.9695940323000001,3.2094475179,0.109557,0,0.109557,2.9499267445,0.9695940323000001,3.1051860468,4.546936069,1.4584959686,4.7751270252,0.109557,0,0.109557,4.437379069,1.4584959686,4.6709253358
2019-03-31 10:00:00,1.0908168646,0.35623567710000004,1.1475126534,0.006993,0,0.006993,1.0838238646,0.35623567710000004,1.1408672259000001,3.133937069,1.0277768133,3.2981641455,0.006993,0,0.006993,3.126944069,1.0277768133,3.2915200727,4.6324303515,1.5203077369,4.8755252616,0.006993,0,0.006993,4.6254373515000005,1.5203077369,4.8688814226
2019-03-31 10:30:00,1.141381645,0.3751540047,1.2014543632,0.0,0,0.0,1.141381645,0.3751540047,1.2014543632,3.3119253632,1.0885772244,3.4862372245,0.0,0,0.0,3.3119253632,1.0885772244,3.4862372245,4.8978413121,1.6098425889999999,5.1556224338,0.0,0,0.0,4.8978413121,1.6098425889999999,5.1556224338
2019-03-31 11:00:00,1.1951384399,0.39282300870000003,1.2580404631,0.0,0,0.0,1.1951384399,0.39282300870000003,1.2580404631,3.4541908204,1.1353376189,3.6359903373,0.0,0,0.0,3.4541908204,1.1353376189,3.6359903373,5.1611953073,1.6964028612000002,5.4328371656,0.0,0,0.0,5.1611953073,1.6964028612000002,5.4328371656
