site,time,unit,value
Walton,10/11/2023 00:00:00,MW,8.4382764
Walton,10/11/2023 00:05:00,MW,8.4437933
Walton,10/11/2023 00:10:00,MW,8.4934965
Walton,10/11/2023 00:15:00,MW,8.4602984
Walton,10/11/2023 00:20:00,MW,8.487849
Walton,10/11/2023 00:25:00,MW,8.4829487
Walton,10/11/2023 00:30:00,MW,8.4495799
Walton,10/11/2023 00:35:00,MW,8.3804493
Walton,10/11/2023 00:40:00,MW,8.3579145
Walton,10/11/2023 00:45:00,MW,8.3203789
Walton,10/11/2023 00:50:00,MW,8.3665852
Walton,10/11/2023 00:55:00,MW,8.3498238
Walton,10/11/2023 01:00:00,MW,8.3923633
Walton,10/11/2023 01:05:00,MW,8.3330086
Walton,10/11/2023 01:10:00,MW,8.2543176
Walton,10/11/2023 01:15:00,MW,8.2673827
Walton,10/11/2023 01:20:00,MW,8.2816345
Walton,10/11/2023 01:25:00,MW,8.3696152
Walton,10/11/2023 01:30:00,MW,8.4768372
Walton,10/11/2023 01:35:00,MW,8.4226125
Walton,10/11/2023 01:40:00,MW,8.4010435
Walton,10/11/2023 01:45:00,MW,8.3347161
Walton,10/11/2023 01:50:00,MW,8.2788145
Walton,10/11/2023 01:55:00,MW,8.2761026
Walton,10/11/2023 02:00:00,MW,8.3913873
Walton,10/11/2023 02:05:00,MW,8.3449368
Walton,10/11/2023 02:10:00,MW,8.3397556
Walton,10/11/2023 02:15:00,MW,8.2392895
Walton,10/11/2023 02:20:00,MW,8.2379436
Walton,10/11/2023 02:25:00,MW,8.2614241
Walton,10/11/2023 02:30:00,MW,8.1543547
Walton,10/11/2023 02:35:00,MW,8.0773943
Walton,10/11/2023 02:40:00,MW,8.0535102
Walton,10/11/2023 02:45:00,MW,7.99663
Walton,10/11/2023 02:50:00,MW,7.9521424000000005
Walton,10/11/2023 02:55:00,MW,7.9188277
Walton,10/11/2023 03:00:00,MW,7.988971299999999
Walton,10/11/2023 03:05:00,MW,7.9074028
Walton,10/11/2023 03:10:00,MW,7.9354201
Walton,10/11/2023 03:15:00,MW,7.9460443000000005
Walton,10/11/2023 03:20:00,MW,7.9153218
Walton,10/11/2023 03:25:00,MW,7.8188318
Walton,10/11/2023 03:30:00,MW,7.7577733
Walton,10/11/2023 03:35:00,MW,7.8287083
Walton,10/11/2023 03:40:00,MW,7.8263981
Walton,10/11/2023 03:45:00,MW,7.8577622
Walton,10/11/2023 03:50:00,MW,7.8736604
Walton,10/11/2023 03:55:00,MW,7.9312446
Walton,10/11/2023 04:00:00,MW,7.8681024
Walton,10/11/2023 04:05:00,MW,7.8778572
Walton,10/11/2023 04:10:00,MW,7.863429399999999
Walton,10/11/2023 04:15:00,MW,7.8042268
Walton,10/11/2023 04:20:00,MW,7.8727635000000005
Walton,10/11/2023 04:25:00,MW,7.9103331
Walton,10/11/2023 04:30:00,MW,7.9817635
Walton,10/11/2023 04:35:00,MW,7.9177427
Walton,10/11/2023 04:40:00,MW,7.8545614
Walton,10/11/2023 04:45:00,MW,7.8252758
Walton,10/11/2023 04:50:00,MW,7.7958888
Walton,10/11/2023 04:55:00,MW,7.7206545
Walton,10/11/2023 05:00:00,MW,7.7674012
Walton,10/11/2023 05:05:00,MW,7.8172443000000005
Walton,10/11/2023 05:10:00,MW,7.865085
Walton,10/11/2023 05:15:00,MW,7.8302898
Walton,10/11/2023 05:20:00,MW,7.7718706
Walton,10/11/2023 05:25:00,MW,7.7273145
Walton,10/11/2023 05:30:00,MW,7.822435
Walton,10/11/2023 05:35:00,MW,7.9278679
Walton,10/11/2023 05:40:00,MW,7.9414238
Walton,10/11/2023 05:45:00,MW,8.0090555
Walton,10/11/2023 05:50:00,MW,8.0555957
Walton,10/11/2023 05:55:00,MW,8.150722
Walton,10/11/2023 06:00:00,MW,8.2549149
Walton,10/11/2023 06:05:00,MW,8.2612505
Walton,10/11/2023 06:10:00,MW,8.3744928
Walton,10/11/2023 06:15:00,MW,8.5783922
Walton,10/11/2023 06:20:00,MW,8.7147554
Walton,10/11/2023 06:25:00,MW,8.8791881
Walton,10/11/2023 06:30:00,MW,9.0013788
Walton,10/11/2023 06:35:00,MW,9.327229800000001
Walton,10/11/2023 06:40:00,MW,9.437966199999998
Walton,10/11/2023 06:45:00,MW,9.5778919
Walton,10/11/2023 06:50:00,MW,9.684629600000001
Walton,10/11/2023 06:55:00,MW,9.8427633
Walton,10/11/2023 07:00:00,MW,10.185515
Walton,10/11/2023 07:05:00,MW,10.5400566
Walton,10/11/2023 07:10:00,MW,10.7738936
Walton,10/11/2023 07:15:00,MW,10.9806121
Walton,10/11/2023 07:20:00,MW,11.1733199
Walton,10/11/2023 07:25:00,MW,11.3066494
Walton,10/11/2023 07:30:00,MW,11.3484519
Walton,10/11/2023 07:35:00,MW,11.459642500000001
Walton,10/11/2023 07:40:00,MW,11.4772878
Walton,10/11/2023 07:45:00,MW,11.5291322
Walton,10/11/2023 07:50:00,MW,11.5395663
Walton,10/11/2023 07:55:00,MW,11.476284
Walton,10/11/2023 08:00:00,MW,11.5601082
Walton,10/11/2023 08:05:00,MW,11.5555981
Walton,10/11/2023 08:10:00,MW,11.6106844
Walton,10/11/2023 08:15:00,MW,11.9386927
Walton,10/11/2023 08:20:00,MW,12.4233387
Walton,10/11/2023 08:25:00,MW,12.381345
Walton,10/11/2023 08:30:00,MW,12.4346224
Walton,10/11/2023 08:35:00,MW,12.5491181
Walton,10/11/2023 08:40:00,MW,12.5937179
Walton,10/11/2023 08:45:00,MW,12.4865911
Walton,10/11/2023 08:50:00,MW,12.487402800000002
