site,time,unit,value
Newark Junction,10/11/2023 00:00:00,MW,12.249457
Newark Junction,10/11/2023 00:05:00,MW,12.234020699999999
Newark Junction,10/11/2023 00:10:00,MW,12.2367883
Newark Junction,10/11/2023 00:15:00,MW,12.1363187
Newark Junction,10/11/2023 00:20:00,MW,12.2907793
Newark Junction,10/11/2023 00:25:00,MW,12.060451
Newark Junction,10/11/2023 00:30:00,MW,12.1266263
Newark Junction,10/11/2023 00:35:00,MW,12.1082211
Newark Junction,10/11/2023 00:40:00,MW,12.0209948
Newark Junction,10/11/2023 00:45:00,MW,12.266514
Newark Junction,10/11/2023 00:50:00,MW,12.34306
Newark Junction,10/11/2023 00:55:00,MW,12.567326300000001
Newark Junction,10/11/2023 01:00:00,MW,12.167018
Newark Junction,10/11/2023 01:05:00,MW,12.1128466
Newark Junction,10/11/2023 01:10:00,MW,12.3630677
Newark Junction,10/11/2023 01:15:00,MW,12.4401421
Newark Junction,10/11/2023 01:20:00,MW,11.9998817
Newark Junction,10/11/2023 01:25:00,MW,12.018738
Newark Junction,10/11/2023 01:30:00,MW,12.054728
Newark Junction,10/11/2023 01:35:00,MW,11.9894076
Newark Junction,10/11/2023 01:40:00,MW,11.942009899999999
Newark Junction,10/11/2023 01:45:00,MW,12.0089298
Newark Junction,10/11/2023 01:50:00,MW,11.9109496
Newark Junction,10/11/2023 01:55:00,MW,11.8424869
Newark Junction,10/11/2023 02:00:00,MW,11.8490991
Newark Junction,10/11/2023 02:05:00,MW,12.1606053
Newark Junction,10/11/2023 02:10:00,MW,11.984445000000001
Newark Junction,10/11/2023 02:15:00,MW,11.8871121
Newark Junction,10/11/2023 02:20:00,MW,11.7067365
Newark Junction,10/11/2023 02:25:00,MW,11.7349014
Newark Junction,10/11/2023 02:30:00,MW,11.672958399999999
Newark Junction,10/11/2023 02:35:00,MW,11.7105543
Newark Junction,10/11/2023 02:40:00,MW,11.781002
Newark Junction,10/11/2023 02:45:00,MW,11.7522837
Newark Junction,10/11/2023 02:50:00,MW,11.631621299999999
Newark Junction,10/11/2023 02:55:00,MW,11.7139705
Newark Junction,10/11/2023 03:00:00,MW,11.649198
Newark Junction,10/11/2023 03:05:00,MW,11.667576799999999
Newark Junction,10/11/2023 03:10:00,MW,11.7175121
Newark Junction,10/11/2023 03:15:00,MW,11.607835999999999
Newark Junction,10/11/2023 03:20:00,MW,11.470357700000001
Newark Junction,10/11/2023 03:25:00,MW,11.4406487
Newark Junction,10/11/2023 03:30:00,MW,11.3311949
Newark Junction,10/11/2023 03:35:00,MW,11.4907489
Newark Junction,10/11/2023 03:40:00,MW,11.4699274
Newark Junction,10/11/2023 03:45:00,MW,11.416466199999999
Newark Junction,10/11/2023 03:50:00,MW,11.5914865
Newark Junction,10/11/2023 03:55:00,MW,11.7241124
Newark Junction,10/11/2023 04:00:00,MW,11.772885800000001
