site,time,unit,value
Park Lane,2024-05-04T00:05:00+01:00,MW,5.046
Park Lane,2024-05-04T00:10:00+01:00,MW,5.075
Park Lane,2024-05-04T00:15:00+01:00,MW,5.032
Park Lane,2024-05-04T00:20:00+01:00,MW,5.052
Park Lane,2024-05-04T00:25:00+01:00,MW,5.045999999999999
Park Lane,2024-05-04T00:30:00+01:00,MW,4.97
Park Lane,2024-05-04T00:35:00+01:00,MW,4.943
Park Lane,2024-05-04T00:40:00+01:00,MW,4.917
Park Lane,2024-05-04T00:45:00+01:00,MW,4.8759999999999994
Park Lane,2024-05-04T00:50:00+01:00,MW,4.835
Park Lane,2024-05-04T00:55:00+01:00,MW,4.904
Park Lane,2024-05-04T01:00:00+01:00,MW,4.825
Park Lane,2024-05-04T01:05:00+01:00,MW,5.103
Park Lane,2024-05-04T01:10:00+01:00,MW,5.279
Park Lane,2024-05-04T01:15:00+01:00,MW,5.193
Park Lane,2024-05-04T01:20:00+01:00,MW,5.247
Park Lane,2024-05-04T01:25:00+01:00,MW,5.187
Park Lane,2024-05-04T01:30:00+01:00,MW,5.159
Park Lane,2024-05-04T01:35:00+01:00,MW,5.224
Park Lane,2024-05-04T01:40:00+01:00,MW,5.2940000000000005
Park Lane,2024-05-04T01:45:00+01:00,MW,5.304
Park Lane,2024-05-04T01:50:00+01:00,MW,5.3260000000000005
Park Lane,2024-05-04T01:55:00+01:00,MW,5.314
Park Lane,2024-05-04T02:00:00+01:00,MW,5.388
Park Lane,2024-05-04T02:05:00+01:00,MW,5.378
Park Lane,2024-05-04T02:10:00+01:00,MW,5.343999999999999
Park Lane,2024-05-04T02:15:00+01:00,MW,5.316
Park Lane,2024-05-04T02:20:00+01:00,MW,5.288
Park Lane,2024-05-04T02:25:00+01:00,MW,5.1579999999999995
Park Lane,2024-05-04T02:30:00+01:00,MW,5.163
Park Lane,2024-05-04T02:35:00+01:00,MW,5.114
Park Lane,2024-05-04T02:40:00+01:00,MW,5.04
Park Lane,2024-05-04T02:45:00+01:00,MW,5.034
Park Lane,2024-05-04T02:50:00+01:00,MW,4.943
Park Lane,2024-05-04T02:55:00+01:00,MW,4.992
Park Lane,2024-05-04T03:00:00+01:00,MW,4.977
Park Lane,2024-05-04T03:05:00+01:00,MW,4.923
Park Lane,2024-05-04T03:10:00+01:00,MW,4.9190000000000005
Park Lane,2024-05-04T03:15:00+01:00,MW,4.945
Park Lane,2024-05-04T03:20:00+01:00,MW,4.901
Park Lane,2024-05-04T03:25:00+01:00,MW,4.897
Park Lane,2024-05-04T03:30:00+01:00,MW,4.891
Park Lane,2024-05-04T03:35:00+01:00,MW,4.847
Park Lane,2024-05-04T03:40:00+01:00,MW,4.851
Park Lane,2024-05-04T03:45:00+01:00,MW,4.793
Park Lane,2024-05-04T03:50:00+01:00,MW,4.771
Park Lane,2024-05-04T03:55:00+01:00,MW,4.823
Park Lane,2024-05-04T04:00:00+01:00,MW,4.784
Park Lane,2024-05-04T04:05:00+01:00,MW,4.761
Park Lane,2024-05-04T04:10:00+01:00,MW,4.744
Park Lane,2024-05-04T04:15:00+01:00,MW,4.763
Park Lane,2024-05-04T04:20:00+01:00,MW,4.723
Park Lane,2024-05-04T04:25:00+01:00,MW,4.643
Park Lane,2024-05-04T04:30:00+01:00,MW,4.711
Park Lane,2024-05-04T04:35:00+01:00,MW,4.692
Park Lane,2024-05-04T04:40:00+01:00,MW,4.744
Park Lane,2024-05-04T04:45:00+01:00,MW,4.743
Park Lane,2024-05-04T04:50:00+01:00,MW,4.843999999999999
Park Lane,2024-05-04T04:55:00+01:00,MW,4.864
Park Lane,2024-05-04T05:00:00+01:00,MW,4.868
Park Lane,2024-05-04T05:05:00+01:00,MW,4.836
Park Lane,2024-05-04T05:10:00+01:00,MW,5.016
Park Lane,2024-05-04T05:15:00+01:00,MW,4.926
Park Lane,2024-05-04T05:20:00+01:00,MW,4.902
Park Lane,2024-05-04T05:25:00+01:00,MW,4.785
Park Lane,2024-05-04T05:30:00+01:00,MW,4.79
Park Lane,2024-05-04T05:35:00+01:00,MW,4.77
Park Lane,2024-05-04T05:40:00+01:00,MW,4.801
Park Lane,2024-05-04T05:45:00+01:00,MW,4.824999999999999
Park Lane,2024-05-04T05:50:00+01:00,MW,4.953
Park Lane,2024-05-04T05:55:00+01:00,MW,4.936
Park Lane,2024-05-04T06:00:00+01:00,MW,5.059
Park Lane,2024-05-04T06:05:00+01:00,MW,5.17
Park Lane,2024-05-04T06:10:00+01:00,MW,5.275
Park Lane,2024-05-04T06:15:00+01:00,MW,5.2299999999999995
Park Lane,2024-05-04T06:20:00+01:00,MW,5.215
Park Lane,2024-05-04T06:25:00+01:00,MW,5.208
Park Lane,2024-05-04T06:30:00+01:00,MW,5.282
Park Lane,2024-05-04T06:35:00+01:00,MW,5.265
Park Lane,2024-05-04T06:40:00+01:00,MW,5.279
Park Lane,2024-05-04T06:45:00+01:00,MW,5.263
Park Lane,2024-05-04T06:50:00+01:00,MW,5.224
Park Lane,2024-05-04T06:55:00+01:00,MW,5.205
Park Lane,2024-05-04T07:00:00+01:00,MW,5.263
Park Lane,2024-05-04T07:05:00+01:00,MW,5.346
Park Lane,2024-05-04T07:10:00+01:00,MW,5.431
Park Lane,2024-05-04T07:15:00+01:00,MW,5.394
Park Lane,2024-05-04T07:20:00+01:00,MW,5.329000000000001
Park Lane,2024-05-04T07:25:00+01:00,MW,5.247
Park Lane,2024-05-04T07:30:00+01:00,MW,5.147
Park Lane,2024-05-04T07:35:00+01:00,MW,5.148
Park Lane,2024-05-04T07:40:00+01:00,MW,5.241
Park Lane,2024-05-04T07:45:00+01:00,MW,5.186
Park Lane,2024-05-04T07:50:00+01:00,MW,5.1419999999999995
Park Lane,2024-05-04T07:55:00+01:00,MW,5.114
Park Lane,2024-05-04T08:00:00+01:00,MW,5.066
Park Lane,2024-05-04T08:05:00+01:00,MW,4.93
Park Lane,2024-05-04T08:10:00+01:00,MW,4.891
Park Lane,2024-05-04T08:15:00+01:00,MW,4.817
Park Lane,2024-05-04T08:20:00+01:00,MW,4.712999999999999
Park Lane,2024-05-04T08:25:00+01:00,MW,4.667
Park Lane,2024-05-04T08:30:00+01:00,MW,4.49
Park Lane,2024-05-04T08:35:00+01:00,MW,4.308
Park Lane,2024-05-04T08:40:00+01:00,MW,4.088
Park Lane,2024-05-04T08:45:00+01:00,MW,4.109999999999999
Park Lane,2024-05-04T08:50:00+01:00,MW,4.016
