Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-24.81
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-14.06
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-11.06
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.88812
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9373799999999999
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.96573
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,8.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,8.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,8.12
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,8.88
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,9.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,8.88
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,9.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,9.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,9.38
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-7.63
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,0.19
