Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.61
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.62
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.9
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.62
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.52
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.65
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.4
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.8
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.88
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.28
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.99
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.26
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.6
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.5
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,15.4
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.89
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.49
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.9
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.9
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
353537,Cornborough Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.89
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.9
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.24
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.99
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.43
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.5
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.7
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.6
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.86
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.53
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.04
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.72
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.6
353537,Cornborough Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.2
