site,time,unit,value
Lye 11Kv,10/16/2023 00:00:00,MW,-17.163473
Lye 11Kv,10/16/2023 00:05:00,MW,-17.0534169
Lye 11Kv,10/16/2023 00:10:00,MW,-16.7340869
Lye 11Kv,10/16/2023 00:15:00,MW,-16.5251627
Lye 11Kv,10/16/2023 00:20:00,MW,-16.317917
Lye 11Kv,10/16/2023 00:25:00,MW,-16.2143334
Lye 11Kv,10/16/2023 00:30:00,MW,-16.3292502
Lye 11Kv,10/16/2023 00:35:00,MW,-16.2520006
Lye 11Kv,10/16/2023 00:40:00,MW,-16.1817583
Lye 11Kv,10/16/2023 00:45:00,MW,-15.7901592
Lye 11Kv,10/16/2023 00:50:00,MW,-15.516999600000002
Lye 11Kv,10/16/2023 00:55:00,MW,-15.404333000000001
Lye 11Kv,10/16/2023 01:00:00,MW,-15.559841
Lye 11Kv,10/16/2023 01:05:00,MW,-15.699056
Lye 11Kv,10/16/2023 01:10:00,MW,-15.6404542
Lye 11Kv,10/16/2023 01:15:00,MW,-15.5494397
Lye 11Kv,10/16/2023 01:20:00,MW,-15.4124669
Lye 11Kv,10/16/2023 01:25:00,MW,-15.3049435
Lye 11Kv,10/16/2023 01:30:00,MW,-15.639593600000001
Lye 11Kv,10/16/2023 01:35:00,MW,-15.8457316
Lye 11Kv,10/16/2023 01:40:00,MW,-16.0867227
Lye 11Kv,10/16/2023 01:45:00,MW,-15.9187506
Lye 11Kv,10/16/2023 01:50:00,MW,-15.886499700000002
Lye 11Kv,10/16/2023 01:55:00,MW,-15.807833200000001
Lye 11Kv,10/16/2023 02:00:00,MW,-15.987778
Lye 11Kv,10/16/2023 02:05:00,MW,-15.9464326
Lye 11Kv,10/16/2023 02:10:00,MW,-15.9856223
Lye 11Kv,10/16/2023 02:15:00,MW,-15.9880004
Lye 11Kv,10/16/2023 02:20:00,MW,-15.9212229
Lye 11Kv,10/16/2023 02:25:00,MW,-15.6176113
Lye 11Kv,10/16/2023 02:30:00,MW,-15.716902000000001
Lye 11Kv,10/16/2023 02:35:00,MW,-15.7246342
Lye 11Kv,10/16/2023 02:40:00,MW,-15.689295900000001
Lye 11Kv,10/16/2023 02:45:00,MW,-15.5216666
Lye 11Kv,10/16/2023 02:50:00,MW,-15.2208329
Lye 11Kv,10/16/2023 02:55:00,MW,-15.1882851
Lye 11Kv,10/16/2023 03:00:00,MW,-15.489808700000001
Lye 11Kv,10/16/2023 03:05:00,MW,-15.4986
Lye 11Kv,10/16/2023 03:10:00,MW,-15.4425163
Lye 11Kv,10/16/2023 03:15:00,MW,-15.2584753
Lye 11Kv,10/16/2023 03:20:00,MW,-15.2306925
Lye 11Kv,10/16/2023 03:25:00,MW,-15.137577499999999
Lye 11Kv,10/16/2023 03:30:00,MW,-15.3332925
Lye 11Kv,10/16/2023 03:35:00,MW,-15.5499026
Lye 11Kv,10/16/2023 03:40:00,MW,-15.570625
Lye 11Kv,10/16/2023 03:45:00,MW,-15.3384563
Lye 11Kv,10/16/2023 03:50:00,MW,-15.3140995
Lye 11Kv,10/16/2023 03:55:00,MW,-15.098092600000001
Lye 11Kv,10/16/2023 04:00:00,MW,-15.220062
Lye 11Kv,10/16/2023 04:05:00,MW,-15.328644700000002
Lye 11Kv,10/16/2023 04:10:00,MW,-15.272753
Lye 11Kv,10/16/2023 04:15:00,MW,-15.174115
Lye 11Kv,10/16/2023 04:20:00,MW,-15.2035003
Lye 11Kv,10/16/2023 04:25:00,MW,-15.1171665
Lye 11Kv,10/16/2023 04:30:00,MW,-15.269762
Lye 11Kv,10/16/2023 04:35:00,MW,-15.312377999999999
Lye 11Kv,10/16/2023 04:40:00,MW,-15.4015475
Lye 11Kv,10/16/2023 04:45:00,MW,-15.1648235
Lye 11Kv,10/16/2023 04:50:00,MW,-15.284322
Lye 11Kv,10/16/2023 04:55:00,MW,-15.456086299999999
Lye 11Kv,10/16/2023 05:00:00,MW,-16.034912900000002
Lye 11Kv,10/16/2023 05:05:00,MW,-16.426124899999998
Lye 11Kv,10/16/2023 05:10:00,MW,-16.555695999999998
Lye 11Kv,10/16/2023 05:15:00,MW,-16.7361353
Lye 11Kv,10/16/2023 05:20:00,MW,-16.7660835
Lye 11Kv,10/16/2023 05:25:00,MW,-16.9572946
Lye 11Kv,10/16/2023 05:30:00,MW,-17.1387247
Lye 11Kv,10/16/2023 05:35:00,MW,-17.5778866
Lye 11Kv,10/16/2023 05:40:00,MW,-18.0788223
Lye 11Kv,10/16/2023 05:45:00,MW,-18.348531299999998
Lye 11Kv,10/16/2023 05:50:00,MW,-18.6944447
Lye 11Kv,10/16/2023 05:55:00,MW,-18.965343
Lye 11Kv,10/16/2023 06:00:00,MW,-20.0055819
Lye 11Kv,10/16/2023 06:05:00,MW,-21.0849581
Lye 11Kv,10/16/2023 06:10:00,MW,-21.503875400000002
Lye 11Kv,10/16/2023 06:15:00,MW,-22.1839157
Lye 11Kv,10/16/2023 06:20:00,MW,-22.7257226
Lye 11Kv,10/16/2023 06:25:00,MW,-23.3073795
Lye 11Kv,10/16/2023 06:30:00,MW,-23.8034267
Lye 11Kv,10/16/2023 06:35:00,MW,-24.5417825
Lye 11Kv,10/16/2023 06:40:00,MW,-25.020389
Lye 11Kv,10/16/2023 06:45:00,MW,-25.4650506
Lye 11Kv,10/16/2023 06:50:00,MW,-26.315207
Lye 11Kv,10/16/2023 06:55:00,MW,-26.417218000000002
Lye 11Kv,10/16/2023 07:00:00,MW,-27.837006000000002
Lye 11Kv,10/16/2023 07:05:00,MW,-29.102117
Lye 11Kv,10/16/2023 07:10:00,MW,-28.812949
Lye 11Kv,10/16/2023 07:15:00,MW,-29.213234
Lye 11Kv,10/16/2023 07:20:00,MW,-30.230767
Lye 11Kv,10/16/2023 07:25:00,MW,-31.085632
Lye 11Kv,10/16/2023 07:30:00,MW,-31.732368
Lye 11Kv,10/16/2023 07:35:00,MW,-32.360965
Lye 11Kv,10/16/2023 07:40:00,MW,-32.731034
Lye 11Kv,10/16/2023 07:45:00,MW,-32.670584
Lye 11Kv,10/16/2023 07:50:00,MW,-32.580908
Lye 11Kv,10/16/2023 07:55:00,MW,-32.577712000000005
Lye 11Kv,10/16/2023 08:00:00,MW,-33.457839
Lye 11Kv,10/16/2023 08:05:00,MW,-34.0635625
Lye 11Kv,10/16/2023 08:10:00,MW,-33.352829
Lye 11Kv,10/16/2023 08:15:00,MW,-33.249702
Lye 11Kv,10/16/2023 08:20:00,MW,-33.401272
Lye 11Kv,10/16/2023 08:25:00,MW,-33.265665
Lye 11Kv,10/16/2023 08:30:00,MW,-33.842760999999996
Lye 11Kv,10/16/2023 08:35:00,MW,-33.913371
Lye 11Kv,10/16/2023 08:40:00,MW,-33.843312
Lye 11Kv,10/16/2023 08:45:00,MW,-33.5723495
Lye 11Kv,10/16/2023 08:50:00,MW,-33.983063
Lye 11Kv,10/16/2023 08:55:00,MW,-34.160983
Lye 11Kv,10/16/2023 09:00:00,MW,-34.473379
Lye 11Kv,10/16/2023 09:05:00,MW,-34.719474
Lye 11Kv,10/16/2023 09:10:00,MW,-34.301417
Lye 11Kv,10/16/2023 09:15:00,MW,-34.510706
Lye 11Kv,10/16/2023 09:20:00,MW,-34.500278
Lye 11Kv,10/16/2023 09:25:00,MW,-34.872146
Lye 11Kv,10/16/2023 09:30:00,MW,-35.087147
Lye 11Kv,10/16/2023 09:35:00,MW,-35.52896
Lye 11Kv,10/16/2023 09:40:00,MW,-35.718417
Lye 11Kv,10/16/2023 09:45:00,MW,-35.612633
Lye 11Kv,10/16/2023 09:50:00,MW,-35.185567
Lye 11Kv,10/16/2023 09:55:00,MW,-34.760149999999996
Lye 11Kv,10/16/2023 10:00:00,MW,-34.959687
Lye 11Kv,10/16/2023 10:05:00,MW,-34.549909
Lye 11Kv,10/16/2023 10:10:00,MW,-33.981721
Lye 11Kv,10/16/2023 10:15:00,MW,-33.638075
Lye 11Kv,10/16/2023 10:20:00,MW,-33.355527
Lye 11Kv,10/16/2023 10:25:00,MW,-33.120639
Lye 11Kv,10/16/2023 10:30:00,MW,-33.7784555
Lye 11Kv,10/16/2023 10:35:00,MW,-34.690920000000006
Lye 11Kv,10/16/2023 10:40:00,MW,-35.095452
Lye 11Kv,10/16/2023 10:45:00,MW,-34.677266
Lye 11Kv,10/16/2023 10:50:00,MW,-34.7085015
Lye 11Kv,10/16/2023 10:55:00,MW,-34.859244000000004
Lye 11Kv,10/16/2023 11:00:00,MW,-34.983604
Lye 11Kv,10/16/2023 11:05:00,MW,-35.349304000000004
Lye 11Kv,10/16/2023 11:10:00,MW,-35.4782475
Lye 11Kv,10/16/2023 11:15:00,MW,-35.206933
Lye 11Kv,10/16/2023 11:20:00,MW,-34.805426
Lye 11Kv,10/16/2023 11:25:00,MW,-34.542906
Lye 11Kv,10/16/2023 11:30:00,MW,-34.788484
Lye 11Kv,10/16/2023 11:35:00,MW,-35.344349
Lye 11Kv,10/16/2023 11:40:00,MW,-35.621674
Lye 11Kv,10/16/2023 11:45:00,MW,-35.601077
