Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.74
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.75
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-4.98
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.93
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.63
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,17.95
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,46.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,52.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,74.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,79.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.02
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.63
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
