Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.3795,1.1084871447,3.5566506716,0.007,0,0.007,3.3725,1.1084871447,3.55
2019-03-31 01:00:00,3.617,1.1865496197,3.8066506275,0.007,0,0.007,3.61,1.1865496197,3.8
2019-03-31 01:30:00,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00485,0.0009367497,0.004939635600000001,0.002,0,0.002,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.8305,1.2583670967,4.0319000484,0.002,0,0.002,3.8285,1.2583670967,4.03
2019-03-31 03:00:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-03-31 03:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-03-31 04:00:00,3.4905,1.1459571327,3.6738002122999998,0.004,0,0.004,3.4865,1.1459571327,3.67
2019-03-31 04:30:00,3.2895,1.0772621547,3.4614020281,0.012,0,0.012,3.2775,1.0772621547,3.45
2019-03-31 05:00:00,3.1225,1.0210571727,3.2852037989,0.016,0,0.016,3.1065,1.0210571727,3.27
2019-03-31 05:30:00,2.9535,0.9648521908000001,3.1071050835,0.018000000000000002,0,0.018000000000000002,2.9355,0.9648521908000001,3.09
2019-03-31 06:00:00,2.9545,0.9648521908000001,3.1080556623,0.019,0,0.019,2.9355,0.9648521908000001,3.09
2019-03-31 06:30:00,2.89,0.9429946978,3.0399570721,0.021,0,0.021,2.8689999999999998,0.9429946978,3.02
2019-03-31 07:00:00,3.017,0.9867096837,3.1742534555,0.015,0,0.015,3.002,0.9867096837,3.16
2019-03-31 07:30:00,3.072,0.9929546817,3.2284892752,0.051000000000000004,0,0.051000000000000004,3.021,0.9929546817,3.18
2019-03-31 08:00:00,3.0905,0.9835871847000001,3.2432443633,0.098,0,0.098,2.9925,0.9835871847000001,3.15
2019-03-31 08:30:00,2.735,0.8555647258,2.8656964250000003,0.132,0,0.132,2.6029999999999998,0.8555647258,2.74
2019-03-31 09:00:00,2.5615,0.7712572528,2.6750925218,0.215,0,0.215,2.3465,0.7712572528,2.47
2019-03-31 09:30:00,2.5855,0.7525222588,2.6927866607,0.296,0,0.296,2.2895,0.7525222588,2.41
2019-03-31 10:00:00,2.463,0.6869497798,2.5570039108,0.373,0,0.373,2.09,0.6869497798,2.2
2019-03-31 10:30:00,2.158,0.5745398159,2.233172631,0.41000000000000003,0,0.41000000000000003,1.748,0.5745398159,1.8399999999999999
2019-03-31 11:00:00,1.9925000000000002,0.5089673369000001,2.0564785435,0.444,0,0.444,1.5485,0.5089673369000001,1.63
2019-03-31 11:30:00,1.734,0.4184148659,1.7837676418,0.461,0,0.461,1.2730000000000001,0.4184148659,1.34
2019-03-31 12:00:00,1.5635,0.35908738490000003,1.6042057225000002,0.47100000000000003,0,0.47100000000000003,1.0925,0.35908738490000003,1.15
2019-03-31 12:30:00,1.436,0.3122498999,1.4695563957,0.486,0,0.486,0.9500000000000001,0.3122498999,1.0
2019-03-31 13:00:00,1.381,0.2935149059,1.4118470172,0.488,0,0.488,0.893,0.2935149059,0.9400000000000001
2019-03-31 13:30:00,1.2155,0.2279424269,1.2366883197,0.522,0,0.522,0.6935,0.2279424269,0.73
2019-03-31 14:00:00,1.1335,0.20296243490000002,1.151527681,0.516,0,0.516,0.6175,0.20296243490000002,0.65
2019-03-31 14:30:00,1.1415,0.20296243490000002,1.1594032948,0.524,0,0.524,0.6175,0.20296243490000002,0.65
2019-03-31 15:00:00,1.12,0.21232993190000002,1.1399491217,0.47400000000000003,0,0.47400000000000003,0.646,0.21232993190000002,0.68
2019-03-31 15:30:00,1.0125,0.19047243900000002,1.0302601613,0.433,0,0.433,0.5795,0.19047243900000002,0.61
2019-03-31 16:00:00,1.0985,0.2404324229,1.1245043353,0.367,0,0.367,0.7315,0.2404324229,0.77
2019-03-31 16:30:00,1.3265,0.3341073929,1.3679290917,0.31,0,0.31,1.0165,0.3341073929,1.07
2019-03-31 17:00:00,1.6815,0.4714973489,1.746353916,0.247,0,0.247,1.4344999999999999,0.4714973489,1.51
