Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-03-31 01:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-03-31 03:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-03-31 03:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-03-31 04:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-03-31 04:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-03-31 05:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-03-31 05:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-03-31 06:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-03-31 06:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-03-31 07:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-03-31 07:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-03-31 08:00:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-03-31 08:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-03-31 09:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-03-31 09:30:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-03-31 10:00:00,0.5429979282,0.1784747881,0.5715767665,0.5429979282,0.1784747881,0.5715767665
2019-03-31 10:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-03-31 11:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-03-31 11:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-03-31 12:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-03-31 12:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-03-31 13:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-03-31 13:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-03-31 14:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-03-31 14:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-03-31 15:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-03-31 15:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-03-31 16:00:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-03-31 16:30:00,0.5067980663,0.1665764689,0.5334716487,0.5067980663,0.1665764689,0.5334716487
2019-03-31 17:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-03-31 17:30:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-03-31 18:00:00,0.597297721,0.19632226690000001,0.6287344431,0.597297721,0.19632226690000001,0.6287344431
2019-03-31 18:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-03-31 19:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-03-31 19:30:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-03-31 20:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-03-31 20:30:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-03-31 21:00:00,0.7239972376,0.23796638420000002,0.7621023553,0.7239972376,0.23796638420000002,0.7621023553
2019-03-31 21:30:00,0.6696974447,0.2201189054,0.7049446787,0.6696974447,0.2201189054,0.7049446787
2019-03-31 22:00:00,0.6153976519000001,0.2022714266,0.6477870020000001,0.6153976519000001,0.2022714266,0.6477870020000001
2019-03-31 22:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-03-31 23:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-03-31 23:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-04-01 00:00:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-04-01 00:30:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-01 01:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-01 01:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-01 02:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-01 02:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-01 03:00:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-01 03:30:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-01 04:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-01 04:30:00,0.41629841160000003,0.1368306709,0.4382088543,0.41629841160000003,0.1368306709,0.4382088543
2019-04-01 05:00:00,0.43439834250000003,0.1427798305,0.4572614132,0.43439834250000003,0.1427798305,0.4572614132
2019-04-01 05:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-01 06:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-01 06:30:00,0.5610978591,0.1844239477,0.5906293254,0.5610978591,0.1844239477,0.5906293254
2019-04-01 07:00:00,0.6877973757,0.226068065,0.7239972376,0.6877973757,0.226068065,0.7239972376
2019-04-01 07:30:00,0.8325968232000001,0.2736613418,0.8764177086,0.8325968232000001,0.2736613418,0.8764177086
2019-04-01 08:00:00,0.886896616,0.2915088206,0.9335753853000001,0.886896616,0.2915088206,0.9335753853000001
2019-04-01 08:30:00,0.7963969613,0.2617630226,0.8383125909,0.7963969613,0.2617630226,0.8383125909
2019-04-01 09:00:00,0.7420971685000001,0.2439155438,0.7811549142,0.7420971685000001,0.2439155438,0.7811549142
2019-04-01 09:30:00,0.7058973066,0.23201722460000002,0.7430497964,0.7058973066,0.23201722460000002,0.7430497964
2019-04-01 10:00:00,0.6334975829,0.2082205862,0.6668395609000001,0.6334975829,0.2082205862,0.6668395609000001
2019-04-01 10:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-01 11:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-01 11:30:00,0.5248979972,0.1725256285,0.5525242076,0.5248979972,0.1725256285,0.5525242076
2019-04-01 12:00:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-01 12:30:00,0.4886981354,0.1606273093,0.5144190898000001,0.4886981354,0.1606273093,0.5144190898000001
2019-04-01 13:00:00,0.4524982735,0.1487289901,0.47631397210000004,0.4524982735,0.1487289901,0.47631397210000004
2019-04-01 13:30:00,0.4705982044,0.15467814970000002,0.49536653100000005,0.4705982044,0.15467814970000002,0.49536653100000005
2019-04-01 14:00:00,0.3800985497,0.1249323517,0.40010373650000003,0.3800985497,0.1249323517,0.40010373650000003
2019-04-01 14:30:00,0.3257987569,0.1070848729,0.3429460599,0.3257987569,0.1070848729,0.3429460599
2019-04-01 15:00:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
2019-04-01 15:30:00,0.3438986878,0.1130340325,0.3619986188,0.3438986878,0.1130340325,0.3619986188
