site,time,unit,value
Pytchley Road,10/11/2023 00:00:00,MW,12.5186948
Pytchley Road,10/11/2023 00:05:00,MW,12.2720003
Pytchley Road,10/11/2023 00:10:00,MW,12.1452192
Pytchley Road,10/11/2023 00:15:00,MW,12.2360581
Pytchley Road,10/11/2023 00:20:00,MW,11.96641
Pytchley Road,10/11/2023 00:25:00,MW,12.0361132
Pytchley Road,10/11/2023 00:30:00,MW,12.1289565
Pytchley Road,10/11/2023 00:35:00,MW,12.0406129
Pytchley Road,10/11/2023 00:40:00,MW,11.8773835
Pytchley Road,10/11/2023 00:45:00,MW,11.9343828
Pytchley Road,10/11/2023 00:50:00,MW,12.2934465
Pytchley Road,10/11/2023 00:55:00,MW,12.593296
Pytchley Road,10/11/2023 01:00:00,MW,12.5396367
Pytchley Road,10/11/2023 01:05:00,MW,12.5989114
Pytchley Road,10/11/2023 01:10:00,MW,12.5973018
Pytchley Road,10/11/2023 01:15:00,MW,12.6143265
Pytchley Road,10/11/2023 01:20:00,MW,12.539275
Pytchley Road,10/11/2023 01:25:00,MW,12.8142921
Pytchley Road,10/11/2023 01:30:00,MW,12.7357414
Pytchley Road,10/11/2023 01:35:00,MW,12.5516705
Pytchley Road,10/11/2023 01:40:00,MW,12.7384033
Pytchley Road,10/11/2023 01:45:00,MW,12.4242703
Pytchley Road,10/11/2023 01:50:00,MW,12.3414562
Pytchley Road,10/11/2023 01:55:00,MW,12.1635379
Pytchley Road,10/11/2023 02:00:00,MW,11.7389169
Pytchley Road,10/11/2023 02:05:00,MW,11.861405099999999
Pytchley Road,10/11/2023 02:10:00,MW,12.0226837
Pytchley Road,10/11/2023 02:15:00,MW,11.900330199999999
Pytchley Road,10/11/2023 02:20:00,MW,11.8374864
Pytchley Road,10/11/2023 02:25:00,MW,11.9354112
Pytchley Road,10/11/2023 02:30:00,MW,11.943772800000001
Pytchley Road,10/11/2023 02:35:00,MW,12.278901699999999
Pytchley Road,10/11/2023 02:40:00,MW,12.2382498
Pytchley Road,10/11/2023 02:45:00,MW,12.0049976
Pytchley Road,10/11/2023 02:50:00,MW,12.0149364
Pytchley Road,10/11/2023 02:55:00,MW,11.969608399999998
Pytchley Road,10/11/2023 03:00:00,MW,11.9733108
Pytchley Road,10/11/2023 03:05:00,MW,12.0940835
Pytchley Road,10/11/2023 03:10:00,MW,12.148662400000001
Pytchley Road,10/11/2023 03:15:00,MW,12.001744500000001
Pytchley Road,10/11/2023 03:20:00,MW,12.1203562
Pytchley Road,10/11/2023 03:25:00,MW,11.8329846
Pytchley Road,10/11/2023 03:30:00,MW,12.083613999999999
Pytchley Road,10/11/2023 03:35:00,MW,12.1530329
Pytchley Road,10/11/2023 03:40:00,MW,12.0357859
Pytchley Road,10/11/2023 03:45:00,MW,11.9195674
Pytchley Road,10/11/2023 03:50:00,MW,11.480845899999998
Pytchley Road,10/11/2023 03:55:00,MW,11.5901451
Pytchley Road,10/11/2023 04:00:00,MW,11.4104615
Pytchley Road,10/11/2023 04:05:00,MW,11.7435811
