site,time,unit,value
Knighton 11Kv,10/15/2023 00:00:00,MW,-2.880125
Knighton 11Kv,10/15/2023 00:05:00,MW,-2.8618472
Knighton 11Kv,10/15/2023 00:10:00,MW,-2.8758333
Knighton 11Kv,10/15/2023 00:15:00,MW,-2.889
Knighton 11Kv,10/15/2023 00:20:00,MW,-2.839986
Knighton 11Kv,10/15/2023 00:25:00,MW,-2.8576388
Knighton 11Kv,10/15/2023 00:30:00,MW,-2.9065416
Knighton 11Kv,10/15/2023 00:35:00,MW,-2.8856666
Knighton 11Kv,10/15/2023 00:40:00,MW,-2.8656666
Knighton 11Kv,10/15/2023 00:45:00,MW,-2.8223333
Knighton 11Kv,10/15/2023 00:50:00,MW,-2.7206666
Knighton 11Kv,10/15/2023 00:55:00,MW,-2.6415088
Knighton 11Kv,10/15/2023 01:00:00,MW,-2.926269
Knighton 11Kv,10/15/2023 01:05:00,MW,-2.9666388
Knighton 11Kv,10/15/2023 01:10:00,MW,-2.9905834
Knighton 11Kv,10/15/2023 01:15:00,MW,-3.0146666
Knighton 11Kv,10/15/2023 01:20:00,MW,-3.0076666
Knighton 11Kv,10/15/2023 01:25:00,MW,-3.0123484
Knighton 11Kv,10/15/2023 01:30:00,MW,-3.2156377
Knighton 11Kv,10/15/2023 01:35:00,MW,-3.1288805
Knighton 11Kv,10/15/2023 01:40:00,MW,-3.2191334
Knighton 11Kv,10/15/2023 01:45:00,MW,-3.2432778
Knighton 11Kv,10/15/2023 01:50:00,MW,-2.9925556
Knighton 11Kv,10/15/2023 01:55:00,MW,-2.9444103
Knighton 11Kv,10/15/2023 02:00:00,MW,-3.0460422
Knighton 11Kv,10/15/2023 02:05:00,MW,-3.2407792
Knighton 11Kv,10/15/2023 02:10:00,MW,-3.233935
Knighton 11Kv,10/15/2023 02:15:00,MW,-3.1625
Knighton 11Kv,10/15/2023 02:20:00,MW,-3.1005557
Knighton 11Kv,10/15/2023 02:25:00,MW,-3.3377779
Knighton 11Kv,10/15/2023 02:30:00,MW,-3.1070833
Knighton 11Kv,10/15/2023 02:35:00,MW,-2.98675
Knighton 11Kv,10/15/2023 02:40:00,MW,-3.039
Knighton 11Kv,10/15/2023 02:45:00,MW,-3.0986667
Knighton 11Kv,10/15/2023 02:50:00,MW,-3.2466943
Knighton 11Kv,10/15/2023 02:55:00,MW,-3.289639
Knighton 11Kv,10/15/2023 03:00:00,MW,-3.1553981
Knighton 11Kv,10/15/2023 03:05:00,MW,-3.181935
Knighton 11Kv,10/15/2023 03:10:00,MW,-3.075
Knighton 11Kv,10/15/2023 03:15:00,MW,-3.04725
Knighton 11Kv,10/15/2023 03:20:00,MW,-2.82675
Knighton 11Kv,10/15/2023 03:25:00,MW,-3.0755
Knighton 11Kv,10/15/2023 03:30:00,MW,-3.091879
Knighton 11Kv,10/15/2023 03:35:00,MW,-3.050788
Knighton 11Kv,10/15/2023 03:40:00,MW,-2.9679167
Knighton 11Kv,10/15/2023 03:45:00,MW,-2.9240832
Knighton 11Kv,10/15/2023 03:50:00,MW,-2.8878334
Knighton 11Kv,10/15/2023 03:55:00,MW,-2.8726666
Knighton 11Kv,10/15/2023 04:00:00,MW,-2.9255
Knighton 11Kv,10/15/2023 04:05:00,MW,-2.9846666
Knighton 11Kv,10/15/2023 04:10:00,MW,-3.0109167
Knighton 11Kv,10/15/2023 04:15:00,MW,-2.8241668
Knighton 11Kv,10/15/2023 04:20:00,MW,-2.9880834
Knighton 11Kv,10/15/2023 04:25:00,MW,-2.9891472
Knighton 11Kv,10/15/2023 04:30:00,MW,-2.7731586
Knighton 11Kv,10/15/2023 04:35:00,MW,-2.799528
Knighton 11Kv,10/15/2023 04:40:00,MW,-2.6625
Knighton 11Kv,10/15/2023 04:45:00,MW,-2.5341132
Knighton 11Kv,10/15/2023 04:50:00,MW,-2.6763868
Knighton 11Kv,10/15/2023 04:55:00,MW,-2.885
Knighton 11Kv,10/15/2023 05:00:00,MW,-3.1121666
Knighton 11Kv,10/15/2023 05:05:00,MW,-2.9505277
Knighton 11Kv,10/15/2023 05:10:00,MW,-3.0808055
Knighton 11Kv,10/15/2023 05:15:00,MW,-3.0625834
Knighton 11Kv,10/15/2023 05:20:00,MW,-3.04275
Knighton 11Kv,10/15/2023 05:25:00,MW,-3.1006944
Knighton 11Kv,10/15/2023 05:30:00,MW,-2.8146389
Knighton 11Kv,10/15/2023 05:35:00,MW,-2.8881667
Knighton 11Kv,10/15/2023 05:40:00,MW,-2.7
Knighton 11Kv,10/15/2023 05:45:00,MW,-2.8011668
Knighton 11Kv,10/15/2023 05:50:00,MW,-2.6168334
Knighton 11Kv,10/15/2023 05:55:00,MW,-2.6154547
Knighton 11Kv,10/15/2023 06:00:00,MW,-2.6381843
Knighton 11Kv,10/15/2023 06:05:00,MW,-2.8535278
Knighton 11Kv,10/15/2023 06:10:00,MW,-2.6774445
Knighton 11Kv,10/15/2023 06:15:00,MW,-2.6585555
Knighton 11Kv,10/15/2023 06:20:00,MW,-2.708
Knighton 11Kv,10/15/2023 06:25:00,MW,-2.684
Knighton 11Kv,10/15/2023 06:30:00,MW,-2.727
Knighton 11Kv,10/15/2023 06:35:00,MW,-2.6906667
Knighton 11Kv,10/15/2023 06:40:00,MW,-2.7926111
Knighton 11Kv,10/15/2023 06:45:00,MW,-2.8860555
Knighton 11Kv,10/15/2023 06:50:00,MW,-2.9489286
Knighton 11Kv,10/15/2023 06:55:00,MW,-3.0685713
Knighton 11Kv,10/15/2023 07:00:00,MW,-3.0051668
Knighton 11Kv,10/15/2023 07:05:00,MW,-3.187
Knighton 11Kv,10/15/2023 07:10:00,MW,-3.1144524
Knighton 11Kv,10/15/2023 07:15:00,MW,-3.1297143
Knighton 11Kv,10/15/2023 07:20:00,MW,-3.2558718
Knighton 11Kv,10/15/2023 07:25:00,MW,-3.5444615
Knighton 11Kv,10/15/2023 07:30:00,MW,-3.4815
Knighton 11Kv,10/15/2023 07:35:00,MW,-3.354738
Knighton 11Kv,10/15/2023 07:40:00,MW,-3.2435477
Knighton 11Kv,10/15/2023 07:45:00,MW,-3.2007143
Knighton 11Kv,10/15/2023 07:50:00,MW,-2.948654
Knighton 11Kv,10/15/2023 07:55:00,MW,-3.0877476
Knighton 11Kv,10/15/2023 08:00:00,MW,-3.1715984
Knighton 11Kv,10/15/2023 08:05:00,MW,-3.2198334
Knighton 11Kv,10/15/2023 08:10:00,MW,-3.096
Knighton 11Kv,10/15/2023 08:15:00,MW,-3.1166666
Knighton 11Kv,10/15/2023 08:20:00,MW,-3.1516428
Knighton 11Kv,10/15/2023 08:25:00,MW,-3.1531904
Knighton 11Kv,10/15/2023 08:30:00,MW,-3.087
Knighton 11Kv,10/15/2023 08:35:00,MW,-3.0865953
Knighton 11Kv,10/15/2023 08:40:00,MW,-3.0895715
Knighton 11Kv,10/15/2023 08:45:00,MW,-3.0495
Knighton 11Kv,10/15/2023 08:50:00,MW,-2.984476
Knighton 11Kv,10/15/2023 08:55:00,MW,-2.9199274
Knighton 11Kv,10/15/2023 09:00:00,MW,-2.947025
Knighton 11Kv,10/15/2023 09:05:00,MW,-2.9077382
Knighton 11Kv,10/15/2023 09:10:00,MW,-2.810857
Knighton 11Kv,10/15/2023 09:15:00,MW,-2.878976
Knighton 11Kv,10/15/2023 09:20:00,MW,-2.9136667
Knighton 11Kv,10/15/2023 09:25:00,MW,-3.0268333
Knighton 11Kv,10/15/2023 09:30:00,MW,-2.8711429
Knighton 11Kv,10/15/2023 09:35:00,MW,-2.724381
Knighton 11Kv,10/15/2023 09:40:00,MW,-2.6898808
Knighton 11Kv,10/15/2023 09:45:00,MW,-2.5806072
Knighton 11Kv,10/15/2023 09:50:00,MW,-2.5252023
Knighton 11Kv,10/15/2023 09:55:00,MW,-2.6261191
Knighton 11Kv,10/15/2023 10:00:00,MW,-2.6024778
Knighton 11Kv,10/15/2023 10:05:00,MW,-2.7009509
Knighton 11Kv,10/15/2023 10:10:00,MW,-2.6177173
