site,time,unit,value
Llandarcy,2024-05-04T00:05:00+01:00,MW,3.6189999999999998
Llandarcy,2024-05-04T00:10:00+01:00,MW,3.614
Llandarcy,2024-05-04T00:15:00+01:00,MW,3.558
Llandarcy,2024-05-04T00:20:00+01:00,MW,3.4859999999999998
Llandarcy,2024-05-04T00:25:00+01:00,MW,3.499
Llandarcy,2024-05-04T00:30:00+01:00,MW,3.52
Llandarcy,2024-05-04T00:35:00+01:00,MW,3.625
Llandarcy,2024-05-04T00:40:00+01:00,MW,3.684
Llandarcy,2024-05-04T00:45:00+01:00,MW,3.705
Llandarcy,2024-05-04T00:50:00+01:00,MW,3.7159999999999997
Llandarcy,2024-05-04T00:55:00+01:00,MW,3.6879999999999997
Llandarcy,2024-05-04T01:00:00+01:00,MW,3.694
Llandarcy,2024-05-04T01:05:00+01:00,MW,3.6849999999999996
Llandarcy,2024-05-04T01:10:00+01:00,MW,3.638
Llandarcy,2024-05-04T01:15:00+01:00,MW,3.5810000000000004
Llandarcy,2024-05-04T01:20:00+01:00,MW,3.598
Llandarcy,2024-05-04T01:25:00+01:00,MW,3.536
Llandarcy,2024-05-04T01:30:00+01:00,MW,3.5140000000000002
Llandarcy,2024-05-04T01:35:00+01:00,MW,3.542
Llandarcy,2024-05-04T01:40:00+01:00,MW,3.585
Llandarcy,2024-05-04T01:45:00+01:00,MW,3.519
Llandarcy,2024-05-04T01:50:00+01:00,MW,3.388
Llandarcy,2024-05-04T01:55:00+01:00,MW,3.421
Llandarcy,2024-05-04T02:00:00+01:00,MW,3.393
Llandarcy,2024-05-04T02:05:00+01:00,MW,3.372
Llandarcy,2024-05-04T02:10:00+01:00,MW,3.411
Llandarcy,2024-05-04T02:15:00+01:00,MW,3.5730000000000004
Llandarcy,2024-05-04T02:20:00+01:00,MW,3.592
Llandarcy,2024-05-04T02:25:00+01:00,MW,3.5069999999999997
Llandarcy,2024-05-04T02:30:00+01:00,MW,3.336
Llandarcy,2024-05-04T02:35:00+01:00,MW,3.2409999999999997
Llandarcy,2024-05-04T02:40:00+01:00,MW,3.195
Llandarcy,2024-05-04T02:45:00+01:00,MW,3.226
Llandarcy,2024-05-04T02:50:00+01:00,MW,3.2249999999999996
Llandarcy,2024-05-04T02:55:00+01:00,MW,3.375
Llandarcy,2024-05-04T03:00:00+01:00,MW,3.362
Llandarcy,2024-05-04T03:05:00+01:00,MW,3.377
Llandarcy,2024-05-04T03:10:00+01:00,MW,3.471
Llandarcy,2024-05-04T03:15:00+01:00,MW,3.431
Llandarcy,2024-05-04T03:20:00+01:00,MW,3.3520000000000003
Llandarcy,2024-05-04T03:25:00+01:00,MW,3.3579999999999997
Llandarcy,2024-05-04T03:30:00+01:00,MW,3.285
